Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during September 2017,,,,
, ,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
06/09/2017,6538.32,Essex County Council,Development Management,Essex County Council
27/09/2017,6506.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
27/09/2017,6503.94,Design South East,Regeneration,Consultants Fees
20/09/2017,6500.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
06/09/2017,6353.53,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
27/09/2017,6345.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
06/09/2017,6088.28,Electoral Reform Services Limited,Electoral Services,Printing-Outwork
06/09/2017,6034.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
27/09/2017,6026.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
27/09/2017,6000.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
06/09/2017,5920.00,Contracts Support Services Ltd,Waste Management,Debits
29/09/2017,5920.00,Contracts Support Services Ltd,Waste Management,Debits
27/09/2017,5709.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
27/09/2017,5551.85,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor
27/09/2017,5499.63,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/09/2017,5314.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
27/09/2017,5202.00,White Colne Parish Council,Corporate Financing,Parish Precept
06/09/2017,5108.60,Amethyst Horticulture Limited,Parks & Open Spaces,Bedding
06/09/2017,5038.37,Kingdom Security Ltd,Computer Services,Contract Cleaning
29/09/2017,5038.37,Kingdom Security Ltd,Computer Services,Contract Cleaning
27/09/2017,4765.26,Capita Business Services Ltd,Cashiering Services,Bank Charges
27/09/2017,4750.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
20/09/2017,4640.60,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
27/09/2017,4588.00,Stisted Parish Council,Corporate Financing,Parish Precept
27/09/2017,4573.00,Bulmer Parish Council,Corporate Financing,Parish Precept
06/09/2017,4565.40,Idverde Ltd,Cemeteries,Grave Digging
06/09/2017,4480.00,Redacted Personal Data,Development Management,Consultants Fees
06/09/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Service Charges
29/09/2017,4075.00,Red Loft Llp,Economic Development,Other Staffing (Bought In)
15/09/2017,3992.22,Braintree District Elections,Electoral Services,Payments
27/09/2017,3982.00,Bradwell And Pattiswick Parish Council,Corporate Financing,Parish Precept
13/09/2017,3956.26,Macegreen Consulting Ltd,Council Offices,Other Professional Fees
27/09/2017,3929.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
13/09/2017,3890.00,Sygma Security Systems Ltd,Land & Buildings - Car Parks,New Equip. & Furniture
27/09/2017,3867.36,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
01/09/2017,3830.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
13/09/2017,3768.24,Norlife Capital Works Ltd,Land & Buildings - Other,Main Contractor
27/09/2017,3621.61,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/09/2017,3588.00,Stambourne Parish Council,Corporate Financing,Parish Precept
22/09/2017,3585.00,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
15/09/2017,3550.00,Anglia Ruskin University,Development Management,Training Fees - Incl.Reg.
06/09/2017,3472.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/09/2017,3429.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
27/09/2017,3258.57,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
27/09/2017,3244.00,Great Saling Parish Council,Corporate Financing,Parish Precept
22/09/2017,3159.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
13/09/2017,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
27/09/2017,3089.00,Sturmer Parish Council,Corporate Financing,Parish Precept
27/09/2017,3064.00,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
13/09/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits
20/09/2017,2950.00,Nicholas Percival,Council Offices,Consultants Fees
22/09/2017,2942.36,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
27/09/2017,2851.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
01/09/2017,2776.50,Travelers Insurance Company Ltd,Senior Managers Group,Insurance Excess
13/09/2017,2765.00,Bibby Trade Factors Ltd (Spider Uk Ltd),Waste Management,Maint Of Trade Waste Bins
22/09/2017,2755.30,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
20/09/2017,2746.10,Royal Mail Group Plc,Electoral Services,Postages
22/09/2017,2743.62,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
27/09/2017,2700.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
22/09/2017,2592.00,Morgana Systems Ltd,Reprographics,Maint.Equipment/Furniture
27/09/2017,2500.00,Pentlow Parish Council,Corporate Financing,Parish Precept
22/09/2017,2475.00,Macegreen Consulting Ltd,Homelessness & Housing Advice,Health & Safety
01/09/2017,2470.00,Bibby Trade Factors Ltd (Spider Uk Ltd),Waste Management,Maint Of Trade Waste Bins
13/09/2017,2461.24,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
01/09/2017,2435.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
27/09/2017,2428.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
08/09/2017,2395.00,Redacted Personal Data,Development Management,Legal Fees
27/09/2017,2390.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
27/09/2017,2254.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
27/09/2017,2200.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
15/09/2017,2160.00,Training & Coaching Solutions Ltd,Development Management,Training Fees - Incl.Reg.
27/09/2017,2130.00,Ashen Parish Council,Corporate Financing,Parish Precept
01/09/2017,2107.30,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks
29/09/2017,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
27/09/2017,2100.00,Chartered Institute Of Housing,Research & Development,Training Fees - Incl.Reg.
15/09/2017,2070.00,Redacted Personal Data,Development Management,Legal Fees
27/09/2017,2000.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
20/09/2017,2000.00,Braintree Easy Riders,Health Development,Miscellaneous Grants
06/09/2017,2000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
27/09/2017,1980.00,Stannah Lift Services Limited,Dfgs - Private,Hsg Improvement Grants
13/09/2017,1968.00,Halstead In Bloom,Member Grant Scheme,Miscellaneous Grants
27/09/2017,1964.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
15/09/2017,1931.45,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
06/09/2017,1924.25,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20/09/2017,1920.20,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
01/09/2017,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
27/09/2017,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
06/09/2017,1900.00,Muga-Uk Ltd,Land & Buildings - Leisure,Consultants Fees
06/09/2017,1889.68,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
13/09/2017,1858.87,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
01/09/2017,1837.51,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
06/09/2017,1815.73,Essential Fleet Services Ltd,Fleet Management Unit,Contract Hire
29/09/2017,1815.73,Essential Fleet Services Ltd,Fleet Management Unit,Contract Hire
22/09/2017,1813.26,T J Evers Ltd,Building Control,Sub-Contractors:General
27/09/2017,1795.05,British Gas Trading Ltd T/A,Car Parks,Electricity
20/09/2017,1790.00,Ocean Media Group Ltd,Housing Assessment,Advertising
27/09/2017,1754.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
06/09/2017,1722.35,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
06/09/2017,1710.00,Redacted Personal Data,Development Management,Consultants Fees
08/09/2017,1710.00,Popcorn Web Design Ltd,Health Development,System Development
20/09/2017,1710.00,Popcorn Web Design Ltd,Health Development,System Development
27/09/2017,1710.00,Popcorn Web Design Ltd,Health Development,System Development
13/09/2017,1698.90,Daisy Communications Ltd,Telecommunications,Telephone Charges
06/09/2017,1696.00,Joscelyne Chase Limited,Property Management,Analysts Fees
06/09/2017,1682.50,Witlet,Homelessness & Housing Advice,Payments
13/09/2017,1680.91,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
20/09/2017,1672.96,Lakes Industrial Park Management  Co Ltd,Waste Management,Service Charges
29/09/2017,1670.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/09/2017,1650.00,Acorn Property Management,Homelessness & Housing Advice,Payments
29/09/2017,1638.75,Red Loft Llp,Economic Development,Consultants Fees
27/09/2017,1616.00,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
08/09/2017,1600.80,Redacted Personal Data,Development Management,Consultants Fees
27/09/2017,1600.00,Venn Group Limited,Legal Services,Agency/Sep Staff
27/09/2017,1568.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
13/09/2017,1550.00,Witham Forge,Street Cleansing & Rapid Resp,Sub-Contractors:General
13/09/2017,1500.00,Ardent Consulting Engineers Ltd,Economic Development,Consultants Fees
20/09/2017,1500.00,First Stop Centre,Member Grant Scheme,Miscellaneous Grants
06/09/2017,1500.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Consultants Fees
13/09/2017,1500.00,Pcc Of St Mary The Virgin Kelvedon,Member Grant Scheme,Miscellaneous Grants
20/09/2017,1500.00,Powers Hall Infant School,Waste Management,Recycling Donations
13/09/2017,1491.00,Pafg Ltd T/A  Anglia Fire Protection,Industrial Units,Fire Alarm/Extinguisher Maint.
15/09/2017,1478.05,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
13/09/2017,1472.60,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
13/09/2017,1465.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
01/09/2017,1445.00,Cipfa Business Ltd,Asset Management Unit,Membership Subscriptions
13/09/2017,1425.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
06/09/2017,1400.00,Amethyst Horticulture Limited,Parks & Open Spaces,Health & Safety Contingency
22/09/2017,1370.00,K9 Services+,Organisational Development,Training Fees - Incl.Reg.
06/09/2017,1357.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
01/09/2017,1350.00,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
06/09/2017,1335.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
01/09/2017,1290.62,Royal Mail Group Plc,Electoral Services,Postages
08/09/2017,1280.00,Jac Facilities Management,Sports Grounds,Plumbing/W.C. Repairs/Maint
22/09/2017,1270.00,Essex Transport Training,Waste Management,Training Fees - Incl.Reg.
13/09/2017,1260.00,Wmi Contractors Ltd,Cemeteries,Sub-Contractors:General
20/09/2017,1260.00,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.
29/09/2017,1248.38,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
22/09/2017,1247.54,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
08/09/2017,1240.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
06/09/2017,1233.28,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
27/09/2017,1221.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
01/09/2017,1213.37,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
06/09/2017,1194.74,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
15/09/2017,1125.00,Venn Group Limited,Legal Services,Agency/Sep Staff
13/09/2017,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
06/09/2017,1092.61,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
13/09/2017,1080.00,Howard Hall Masonic Club,Development Management,Hire Of Premises
20/09/2017,1060.00,Bee Brook Ltd,"105 Hatfield Road, Witham",General Maint.Of Grounds
15/09/2017,1042.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
27/09/2017,1025.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
06/09/2017,1005.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20/09/2017,1000.00,St John Baptist C Of E School,Waste Management,Recycling Donations
06/09/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
13/09/2017,990.00,D Line Markings Ltd,Energy Conservation & Gas,Payments
13/09/2017,975.00,Macegreen Consulting Ltd,Land & Buildings - Leisure,Other Professional Fees
22/09/2017,974.52,Riverside Truck Rental Ltd,Fleet Management Unit,Insurance Excesses
20/09/2017,954.13,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
15/09/2017,950.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
06/09/2017,945.00,Jac Facilities Management,Computer Services,New Equip. & Furniture
20/09/2017,940.00,D Line Markings Ltd,Computer Services,General Repair & Maint.
13/09/2017,920.00,P R Hemingway Ltd,Public & Community Halls,General Repair & Maint.
06/09/2017,911.26,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
13/09/2017,902.00,Wmi Contractors Ltd,Cemeteries,Other Tools & Materials
27/09/2017,865.00,Jac Facilities Management,Town Hall Centre,General Repair & Maint.
20/09/2017,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
06/09/2017,750.00,Great Maplestead Parish Council,Member Grant Scheme,Miscellaneous Grants
22/09/2017,750.00,Sciprint Limited,Electoral Services,Stationery
06/09/2017,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
29/09/2017,721.89,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/09/2017,720.00,Training & Coaching Solutions Ltd,Planning Policy,Training Fees - Incl.Reg.
13/09/2017,715.00,Omm Business Solutions Ltd,Community Transport,New Equip. & Furniture
06/09/2017,712.78,Riverside Truck Rental Ltd,Waste Management,Fleet Contract Variations
13/09/2017,710.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
13/09/2017,708.09,Peter Tyler T/A Tyler Surveying,Building Control,Other Staffing (Bought In)
13/09/2017,704.30,Endeavour Services,Sports Grounds,Contract Cleaning
08/09/2017,693.00,M2 Print Ltd,Fleet Management Unit,Stationery
13/09/2017,691.52,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
06/09/2017,683.68,Rgva Ltd,Fleet Management Unit,Maint.Equipment/Furniture
01/09/2017,664.18,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
08/09/2017,663.40,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
13/09/2017,660.00,George Brown Implements Ltd,Horticultural Services,New Equip. & Furniture
08/09/2017,654.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
08/09/2017,650.00,Morgard Court T/A Gardners,Fleet Management Unit,Maint.Equipment/Furniture
29/09/2017,645.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
27/09/2017,624.00,Borley Parish Meeting,Corporate Financing,Parish Precept
20/09/2017,620.66,Jacobs,Local Tax Collection,Debt Collection Agencies
27/09/2017,618.92,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
22/09/2017,594.24,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General
27/09/2017,587.06,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
08/09/2017,575.00,Jgp Resourcing Ltd,Economic Development,Advertising
13/09/2017,570.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.
29/09/2017,564.82,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
29/09/2017,545.66,Chubb Fire Ltd,Industrial Units,Fire Alarm/Extinguisher Maint.
22/09/2017,538.72,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
06/09/2017,531.34,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
13/09/2017,525.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
08/09/2017,524.85,D A T Images Ltd,Marketing & Communications,Signs
13/09/2017,520.00,Breckland Council,Organisational Development,Members Training Expenses
22/09/2017,501.83,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
27/09/2017,500.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
13/09/2017,500.00,Cressing County Primary School,Waste Management,Recycling Donations
15/09/2017,500.00,De Vere Primary School,Waste Management,Recycling Donations
15/09/2017,500.00,Finchingfield C Of E Primary School,Waste Management,Recycling Donations
13/09/2017,500.00,Idox Software Ltd,Computer Services,System Development
20/09/2017,500.00,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
08/09/2017,500.00,Newsquest (Essex) Ltd,Organisational Development,Training Fees - Incl.Reg.
15/09/2017,500.00,Wethersfield C Of E Primary School,Waste Management,Recycling Donations
01/09/2017,500.00,White Bodyworks,Waste Management,Insurance Excess
13/09/2017,499.58,Trade Uk,Energy Conservation & Gas,Other Tools & Materials
13/09/2017,498.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
13/09/2017,490.00,Redacted Personal Data,Land & Buildings - Other,Quantity Surveyors Fees
08/09/2017,484.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
20/09/2017,469.00,East Cambridgeshire District Council,Housing Assessment,Training Fees - Incl.Reg.
22/09/2017,461.21,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
20/09/2017,455.00,Bee Brook Ltd,Car Parks,Weed Control
20/09/2017,443.88,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
15/09/2017,432.64,Havendene Ltd T/A Office Loro,Computer Services,Vending Machine Supplies
22/09/2017,432.22,Landscape Supply Company,Horticultural Services,Other Tools & Materials
29/09/2017,413.70,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
29/09/2017,403.75,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
27/09/2017,402.00,East Cambridgeshire District Council,Housing Assessment,Training Fees - Incl.Reg.
22/09/2017,400.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
08/09/2017,400.00,Blitzfitme,Health Development,Payments
15/09/2017,398.00,Solace,Corporate Management Team,Staff Professional Fees
20/09/2017,380.00,Redacted Personal Data,Computer Services,General Repair & Maint.
29/09/2017,380.00,K W Glass (Braintree) Limited,Horticultural Services,Insurance Excess
06/09/2017,379.00,A & J Lighting Solutions,Industrial Units,General Repair & Maint.
27/09/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
08/09/2017,360.00,Redacted Personal Data,Licensing,Licences
13/09/2017,354.00,Xma Limited,Development Management,Computer Equip.& Software
08/09/2017,350.00,Redacted Personal Data,Economic Development,Consultants Fees
06/09/2017,345.60,Skyguard Ltd,Housing Assessment,Membership Subscriptions
01/09/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
13/09/2017,345.00,Witham Forge,Community Assets - Parks,Sub-Contractors:General
06/09/2017,343.93,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
06/09/2017,342.00,Chartered Institute Of Housing,Research & Development,Training Fees - Incl.Reg.
27/09/2017,340.00,Avoncrop Amenity Products Limited,Horticultural Services,Other Tools & Materials
27/09/2017,337.02,Anglian Water,Allotments,Combined Water/Sewer Chge
20/09/2017,336.00,Redacted Personal Data,Development Management,Legal Fees
27/09/2017,329.38,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
13/09/2017,325.00,Jac Facilities Management,Car Parks,Lights/Fittings/Electrics
08/09/2017,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
20/09/2017,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
27/09/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
06/09/2017,320.00,Atlas Courier Express Uk Ltd,Development Management,Postages
22/09/2017,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
27/09/2017,311.64,British Gas Trading Ltd T/A,Public Conveniences,Electricity
06/09/2017,305.20,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
27/09/2017,305.20,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
01/09/2017,305.00,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.
06/09/2017,293.98,Landscape Supply Company,Horticultural Services,New Equip. & Furniture
27/09/2017,290.00,P K Contracts Braintree Ltd,"105 Hatfield Road, Witham",General Repair & Maint.
20/09/2017,274.02,Ccs Windscreens Ltd,Horticultural Services,Insurance Excess
15/09/2017,271.00,Redacted Personal Data,Licensing,Licences
06/09/2017,266.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
13/09/2017,258.29,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
13/09/2017,250.98,Jacobs,Local Tax Collection,Debt Collection Agencies
27/09/2017,-4972.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
