Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during December 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
06/12/2022,4056.18,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
20/12/2022,3924.72,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Bring Banks
06/12/2022,3920.40,Sweeptech Environmental Services,Cordons Farm,Waste Disposal & Transport
08/12/2022,3825.00,Eleveden Farms Ltd,Economic Development,Payments
22/12/2022,3750.00,Contracts Support Services Ltd,Waste Management,Training Fees - Incl.Reg.
06/12/2022,3724.00,Locta Ltd,Local Tax Collection,Computer Equip.& Software
15/12/2022,3650.00,Lane & Frankham Limited,Strategic Investment Team,Consultants Fees
20/12/2022,3582.40,Browne Jacobson Llp,Land & Buildings - Other,Legal Fees
15/12/2022,3545.87,Vip-System Ltd,Licensing,Other Tools & Materials
20/12/2022,3480.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
06/12/2022,3454.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
20/12/2022,3395.00,R J Lift Services Ltd,Car Parks,Lift Repairs & Maint.
20/12/2022,3355.00,Stef & Philips Ltd,Housing  ,Accomodation
13/12/2022,3270.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
06/12/2022,3262.46,Northumbrian Water Ltd,Public Health & Housing,Analysts Fees
13/12/2022,3250.00,Cranfield University,Organisational Development,Training Fees - Incl.Reg.
20/12/2022,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
22/12/2022,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
15/12/2022,3100.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
01/12/2022,3000.00,Focus On Banking Ltd,Corporate Management,Consultants Fees
06/12/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
20/12/2022,2840.15,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
13/12/2022,2824.10,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
06/12/2022,2817.86,Adecco Uk Ltd,Building Control,Agency/Sep Staff
15/12/2022,2756.00,Fenn & Fenn Limited,Land & Buildings - Other,Sub-Contractors:General
06/12/2022,2750.00,J Jeffrey & Son,Cemeteries,General Repair & Maint.
06/12/2022,2736.80,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
01/12/2022,2716.32,Dams Furniture Ltd,Land & Buildings - Other,New Equip. & Furniture
01/12/2022,2696.44,Wavenet Limited,Computer Services,Computer Maintenance
20/12/2022,2674.79,Flynn Roofing Services Ltd,Land & Buildings - Other,General Repair & Maint.
01/12/2022,2581.00,Vine Hr Ltd,Operations Mgt & Admin,Other Professional Fees
06/12/2022,2579.50,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/12/2022,2558.10,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
15/12/2022,2531.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
06/12/2022,2483.10,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
06/12/2022,2470.00,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
15/12/2022,2450.00,Faithorn Farrell Timms Llp,Land & Buildings - Other,Consultants Fees
20/12/2022,2436.50,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
15/12/2022,2434.32,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
06/12/2022,2416.00,Earls Colne Millenium Trust,Member Grant Scheme,Miscellaneous Grants
13/12/2022,2311.25,James Blake Associates Ltd,Community Assets - Parks,Other Professional Fees
15/12/2022,2309.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
01/12/2022,2175.17,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
13/12/2022,2025.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
15/12/2022,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
22/12/2022,2000.00,Focus On Banking Ltd,Corporate Management,Consultants Fees
15/12/2022,2000.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
06/12/2022,1990.33,Ls Braintree Ltd,Leisure Management,Payments
20/12/2022,1987.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
13/12/2022,1947.09,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
13/12/2022,1946.74,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
06/12/2022,1943.41,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
20/12/2022,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning
06/12/2022,1939.60,Essex County Council,Land Charges,Essex County Council
01/12/2022,1924.32,Arnold Clark Vehicle Management,Fleet Management Unit,Contract Hire
15/12/2022,1870.74,Park Avenue Recruitment,Development Management,Agency/Sep Staff
15/12/2022,1867.58,Henry Martin & Sons Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.
13/12/2022,1845.00,Chess Environmental Ltd,Cemeteries,General Repair & Maint.
13/12/2022,1827.30,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
15/12/2022,1805.00,Harper Fencing Ltd,Museum,General Repair & Maint.
08/12/2022,1774.62,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
01/12/2022,1728.27,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
06/12/2022,1713.42,Park Avenue Recruitment,Development Management,Agency/Sep Staff
22/12/2022,1710.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
08/12/2022,1699.74,Park Avenue Recruitment,Development Management,Agency/Sep Staff
22/12/2022,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
22/12/2022,1637.61,Park Avenue Recruitment,Development Management,Agency/Sep Staff
06/12/2022,1597.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
01/12/2022,1580.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
22/12/2022,1522.50,Wynne-Williams Associates Ltd,Local Development Framework,Consultants Fees
08/12/2022,1511.83,Rsm Driver Training Ltd,Waste Management,Training Fees - Incl.Reg.
15/12/2022,1500.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
06/12/2022,1495.00,Pilat Europe Limited,Human Resources,Membership Subscriptions
15/12/2022,1488.00,Apc Solutions (Uk) Limited,Cordons Farm,System Development
15/12/2022,1488.00,Apc Solutions (Uk) Limited,Unit 9 Workshop,System Development
13/12/2022,1473.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
22/12/2022,1406.32,International Parking Systems Uk Ltd,Car Parks,Bank Charges
13/12/2022,1401.29,Clearwater Technology Ltd,Property Management,Legionella Testing/Surveys
08/12/2022,1350.00,National Pet College Ltd,Licensing,Training Fees - Incl.Reg.
20/12/2022,1344.00,Cornerstone Barristers,Development Management,Legal Fees
13/12/2022,1330.00,Rivenhall Parish Council,Horticultural Services,Sub-Contractors:General
22/12/2022,1326.62,Premier Inn Business Account,Housing  ,Accomodation
06/12/2022,1323.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
08/12/2022,1323.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
08/12/2022,1315.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
13/12/2022,1311.43,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
22/12/2022,1310.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
22/12/2022,1250.00,Cemetery Development Services Ltd,Community Assets - Cemeteries,Consultants Fees
06/12/2022,1247.27,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
20/12/2022,1237.00,A & J Lighting Solutions,Public & Community Halls,Lights/Fittings/Electrics
22/12/2022,1217.14,Lloyds Banking Group,Corporate Management,Bank Charges
08/12/2022,1207.50,Venn Group Limited,Legal Services,Agency/Sep Staff
22/12/2022,1207.25,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
22/12/2022,1200.00,New Era Fuels,Fleet Management Unit,Adblue
13/12/2022,1158.00,Mr Kevin Cooper,Other Investment Properties,General Repair & Maint.
20/12/2022,1150.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
06/12/2022,1145.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
06/12/2022,1089.00,Icex Ltd,Computer Services,Computer Equip.& Software
22/12/2022,1084.00,Second Life Products Wales Ltd,Cemeteries,General Repair & Maint.
13/12/2022,1050.00,Jac Facilities Management,Computer Services,General Repair & Maint.
13/12/2022,1047.92,Philip Liverton Ltd,Parks & Open Spaces,General Repair & Maint.
22/12/2022,1020.00,The Dorrington,Housing  ,Accomodation
15/12/2022,1000.00,Informative Signs,Fleet Management Unit,Signs
06/12/2022,997.03,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
15/12/2022,989.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
08/12/2022,982.00,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
08/12/2022,980.00,The Dorrington,Housing  ,Accomodation
06/12/2022,975.67,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
15/12/2022,975.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
15/12/2022,928.63,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
20/12/2022,858.00,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
20/12/2022,840.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
08/12/2022,831.70,Spaldings (Uk) Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
20/12/2022,817.72,Royal Mail Group Plc,Electoral Services,Postages
08/12/2022,815.00,Bee Brook Ltd,Cemeteries,General Repair & Maint.
08/12/2022,815.00,Riba Enterprises Ltd T/A Nbs,Economic Development,Other Expenses
06/12/2022,810.47,Total Gas & Power Ltd,Other Investment Properties,Gas
13/12/2022,780.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
06/12/2022,771.76,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
22/12/2022,770.40,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
22/12/2022,749.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
20/12/2022,744.18,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
13/12/2022,739.00,Project Skills Solutions Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
22/12/2022,735.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
15/12/2022,725.25,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
15/12/2022,724.81,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
06/12/2022,724.46,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
20/12/2022,700.00,Wynne-Williams Associates Ltd,Community Assets - Cemeteries,Main Contractor
22/12/2022,698.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
13/12/2022,687.40,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
20/12/2022,685.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
13/12/2022,675.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
22/12/2022,674.54,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
20/12/2022,671.96,Huws Gray Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
06/12/2022,670.91,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
13/12/2022,667.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
13/12/2022,662.97,Adecco Uk Ltd,Building Control,Agency/Sep Staff
06/12/2022,650.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
06/12/2022,650.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
01/12/2022,620.00,Newlyn Plc,Local Tax Collection,Bailiffs Fees
20/12/2022,620.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
01/12/2022,609.60,Hound Envelopes Ltd,Graphic Design & Printing,Printing-Outwork
01/12/2022,600.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
15/12/2022,599.02,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
15/12/2022,596.00,Tts Training Services Ltd,Town Hall Centre,Training Fees - Incl.Reg.
20/12/2022,594.00,Great Notley Parish Council,Member Grant Scheme,Miscellaneous Grants
01/12/2022,590.50,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
20/12/2022,572.42,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
22/12/2022,567.20,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
08/12/2022,554.00,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
20/12/2022,540.25,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
01/12/2022,540.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
20/12/2022,532.00,Essex County Council,Land Charges,Essex County Council
06/12/2022,531.95,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
15/12/2022,530.00,Bradford Memorials Limited,Community Assets - Cemeteries,Computer Equip.& Software
01/12/2022,521.00,Ramblers Wellbeing Walks Braintree,Member Grant Scheme,Miscellaneous Grants
06/12/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
13/12/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
20/12/2022,510.00,Clean Green Cleaning Solutions,Cemeteries,Legionella Testing/Surveys
08/12/2022,495.00,Lampwick Care Ltd,Housing  ,Accomodation
15/12/2022,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
22/12/2022,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
20/12/2022,494.46,Capita Business Services Ltd,Cashiering Services,Bank Charges
06/12/2022,491.20,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
13/12/2022,488.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
20/12/2022,478.31,Clearwater Technology Ltd,Sports Grounds,Legionella Testing/Surveys
13/12/2022,465.66,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
01/12/2022,464.68,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
22/12/2022,462.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
08/12/2022,450.00,Acs Energy Services Ltd,Leisure Management,Leisure Contract - Variations
20/12/2022,450.00,Signs 'N' Such Ltd,Graphic Design & Printing,Printing-Outwork
06/12/2022,445.49,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
13/12/2022,442.91,Paton & Lee Ltd,Licensing,Vets Fees
06/12/2022,441.53,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
08/12/2022,420.00,Hiring Wizard Limited,Licensing,Advertising
20/12/2022,420.00,Hiring Wizard Limited,Graphic Design & Printing,Advertising
20/12/2022,418.00,Colne Engaine Parish Council,Member Grant Scheme,Miscellaneous Grants
01/12/2022,409.25,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
08/12/2022,408.00,Telefonica O2 Uk Limited,Local Tax Collection,Mobile Phones
20/12/2022,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
01/12/2022,404.75,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
15/12/2022,400.00,P Buchan,Town Hall Centre,General Repair & Maint.
13/12/2022,400.00,Poppleston Allen Training,Licensing,Training Fees - Incl.Reg.
06/12/2022,390.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
15/12/2022,387.50,Mc Truck & Bus Ltd,Fleet Bulk Orders Suspense,Payments
13/12/2022,384.00,St John Ambulance,Economic Development,Other Expenses
06/12/2022,376.67,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
22/12/2022,363.03,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
08/12/2022,362.37,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
06/12/2022,360.20,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
08/12/2022,360.00,Jac Facilities Management,Cordons Farm,General Repair & Maint.
01/12/2022,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
20/12/2022,357.30,Meehan Management Ltd,Town Hall Centre,"Provisions,Foods & Snacks"
06/12/2022,350.00,D A T Images Ltd,Allotments,General Repair & Maint.
22/12/2022,350.00,The Dorrington,Housing  ,Accomodation
01/12/2022,349.45,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
22/12/2022,342.02,Anglian Water,Allotments,Combined Water/Sewer Chge
20/12/2022,340.00,Clean Green Cleaning Solutions,Sports Grounds,Legionella Testing/Surveys
06/12/2022,338.41,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
20/12/2022,338.25,Adecco Uk Ltd,Building Control,Agency/Sep Staff
22/12/2022,337.82,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
01/12/2022,337.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
08/12/2022,336.68,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
01/12/2022,334.00,Braintree Martial Arts Centre,Other Community Safety,Miscellaneous Grants
15/12/2022,333.00,The Assoc Of Electoral Administrators Ltd,Electoral Services,Training Fees - Incl.Reg.
15/12/2022,327.08,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
06/12/2022,326.00,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
15/12/2022,325.00,Essex Heating Solutions Ltd,Town Hall Centre,Plumbing/W.C. Repairs/Maint
20/12/2022,321.09,Tudor (Uk) Ltd T/A Tudor Environmetal,Parks & Open Spaces,General Repair & Maint.
01/12/2022,320.00,Nationwide Metal Recycling Ltd,Abandoned Vehicles,Abandoned Vehicles Removal
01/12/2022,312.00,Badgefleet Ltd,Economic Development,Payments
22/12/2022,310.05,Amethyst Horticulture Limited,Horticultural Services,Other Tools & Materials
22/12/2022,310.00,J Jeffrey & Son,Halstead Public Gardens,General Repair & Maint.
08/12/2022,300.00,Acs Energy Services Ltd,Energy Conservation & Gas,Consultants Fees
01/12/2022,300.00,Essex Knitters & Stitchers,Member Grant Scheme,Miscellaneous Grants
13/12/2022,294.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
13/12/2022,293.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
06/12/2022,289.80,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
13/12/2022,288.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
20/12/2022,287.17,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
01/12/2022,283.00,Redacted Personal Data,Financial Services,Staff Professional Fees
15/12/2022,280.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
06/12/2022,279.45,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
22/12/2022,278.32,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
06/12/2022,273.36,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
15/12/2022,273.10,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
22/12/2022,272.60,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
22/12/2022,267.27,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
15/12/2022,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
22/12/2022,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
06/12/2022,261.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
13/12/2022,260.00,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
13/12/2022,250.00,Clean Green Cleaning Solutions,Property Management,Window Cleaning
20/12/2022,250.00,Essex County Council,Member Resources,Advertising
15/12/2022,250.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
06/12/2022,250.00,Terberg Matec Uk,Ins 08/09 - General/Hire Vehs,Insurance Excess
01/12/2022,250.00,White Bodyworks,Ins 08/09 - General/Hire Vehs,Insurance Excess
