,,,,
Braintree District Council,,,,
Details of Payments to Suppliers totalling �250 or more during March 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
06/03/2018,7325.65,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
23/03/2018,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
29/03/2018,6877.00,Daisy Updata Communications Ltd,Computer Services,System Development
23/03/2018,6702.40,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
21/03/2018,6500.00,Essex County Council,Planning Policy,Essex County Council
23/03/2018,6489.96,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/03/2018,6352.79,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
29/03/2018,6335.00,Essex County Council,Parks & Landscape Services,Essex County Council
29/03/2018,6325.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
14/03/2018,6318.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
02/03/2018,6300.00,Freshdesk Inc,Computer Services,Computer Maintenance
29/03/2018,6010.00,Neopost Ltd,Mail Services,Postages
23/03/2018,6000.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
23/03/2018,6000.00,Price Waterhouse Coopers Llp,Land & Buildings - Other,Other Professional Fees
21/03/2018,6000.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
14/03/2018,5989.40,Aecom Infrastructure & Environment Uk Ltd,Planning Policy,Consultants Fees
14/03/2018,5674.95,Red Loft Llp,Economic Development,Other Staffing (Bought In)
29/03/2018,5603.65,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
29/03/2018,5529.30,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
14/03/2018,5463.15,Eastern Play Services Ltd,Community Assets - Parks,Main Contractor
14/03/2018,5385.00,Jac Facilities Management,Property Management,Lights/Fittings/Electrics
29/03/2018,5380.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
16/03/2018,5350.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
29/03/2018,5331.42,Reed Specialist Recruitment Ltd,Parks & Landscape Services,Recruitment Fees
06/03/2018,5225.00,Goldville Ltd,Economic Development,Other Staffing (Bought In)
14/03/2018,5154.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/03/2018,5081.38,Alphabet (Gb) Ltd,Fleet Management Unit,Hire Of Leased Car
02/03/2018,5038.37,Kingdom Security Ltd,Computer Services,Contract Cleaning
21/03/2018,4954.60,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
16/03/2018,4909.14,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
29/03/2018,4768.31,Barclaycard Commercial,Bank Account Payments Suspense,Payments
16/03/2018,4690.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
14/03/2018,4680.00,Cipfa Business Ltd,Financial Services,Computer Bureaux Chge/Lic
21/03/2018,4470.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
29/03/2018,4435.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
27/03/2018,4212.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
29/03/2018,4064.28,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
23/03/2018,4000.00,Gooch Cunliffe Whale,Land & Buildings - Other,Quantity Surveyors Fees
16/03/2018,3996.57,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
21/03/2018,3960.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
06/03/2018,3880.00,Redacted Personal Data,Development Management,Consultants Fees
29/03/2018,3875.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
21/03/2018,3790.00,Fusion Lifestyle,Land & Buildings - Leisure,Sub-Contractors:General
27/03/2018,3759.00,Braintree Childrens Charity,Member Grant Scheme,Miscellaneous Grants
23/03/2018,3708.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
21/03/2018,3695.00,Zeta Compliance Services Ltd,Land & Buildings - Other,Consultants Fees
02/03/2018,3681.00,Thurrock Council,Computer Services,Payments To Other La'S
27/03/2018,3500.00,Ieg4 Ltd,Housing Benefits,Computer Equip.& Software
16/03/2018,3479.86,Idverde Ltd,Cemeteries,Grave Digging
02/03/2018,3420.00,Rbs Invoice Finance Limited,Computer Services,Computer Equip.& Software
23/03/2018,3305.88,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
14/03/2018,3280.54,Redacted Personal Data,Planning Policy,Consultants Fees
02/03/2018,3223.70,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
29/03/2018,3136.25,Venn Group Limited,Legal Services,Agency/Sep Staff
02/03/2018,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
21/03/2018,3000.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
29/03/2018,2987.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
14/03/2018,2841.34,Lookers Leasing Ltd,Fleet Management Unit,Hire Of Leased Car
02/03/2018,2823.60,Royal British Legion Witham Branch,Member Grant Scheme,Miscellaneous Grants
14/03/2018,2802.10,The Swift Lift Co Uk Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
08/03/2018,2725.00,Jac Facilities Management,Town Hall Centre,General Repair & Maint.
23/03/2018,2722.80,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
16/03/2018,2685.00,Taylor Haldane Barlex Solicitors,Health Protection,Legal Fees
29/03/2018,2671.90,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
29/03/2018,2528.76,Capita Business Services Ltd,Cashiering Services,Bank Charges
08/03/2018,2516.00,Contracts Support Services Ltd,Waste Management,Debits
14/03/2018,2516.00,Contracts Support Services Ltd,Waste Management,Debits
23/03/2018,2516.00,Contracts Support Services Ltd,Waste Management,Debits
29/03/2018,2516.00,Contracts Support Services Ltd,Waste Management,Debits
27/03/2018,2460.00,Talk Listen Care,Member Grant Scheme,Miscellaneous Grants
23/03/2018,2444.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
23/03/2018,2436.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
02/03/2018,2431.95,British Gas Trading Ltd T/A,Car Parks,Electricity
02/03/2018,2415.40,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21/03/2018,2412.50,Macegreen Consulting Ltd,Council Offices,Other Professional Fees
21/03/2018,2410.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
16/03/2018,2408.00,Stannah Lift Services Limited,Dfgs - Private,Hsg Improvement Grants
29/03/2018,2395.50,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
14/03/2018,2363.45,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
06/03/2018,2352.24,Egbert H Taylor & Co Ltd,Waste Management,New Trade Waste Bins
27/03/2018,2310.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
29/03/2018,2300.00,Rbs Tree Surgery Ltd,Landscape & Countryside,Tree Maintenance
29/03/2018,2292.72,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
02/03/2018,2280.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21/03/2018,2240.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
23/03/2018,2239.43,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
16/03/2018,2214.00,A & J Lighting Solutions,Public & Community Halls,Electrical Works
29/03/2018,2200.00,Gooch Cunliffe Whale,Land & Buildings - Other,Consultants Fees
29/03/2018,2128.79,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
21/03/2018,2110.55,Go Tankers,Cordons Farm,Emptying Of X Tanks
29/03/2018,2100.00,Salvation Army Housing Association,Member Grant Scheme,Miscellaneous Grants
14/03/2018,2093.47,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
29/03/2018,2063.86,District Surveyors Association Ltd T/A Labc,Building Control,Membership Subscriptions
06/03/2018,2029.80,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
02/03/2018,2010.00,Jac Facilities Management,Homelessness & Housing Advice,Plumbing/W.C. Repairs/Maint
27/03/2018,2000.00,Great Notley Parish Council,Member Grant Scheme,Payments To Parish Councils
02/03/2018,1970.42,Daisy Communications Ltd,Telecommunications,Telephone Charges
08/03/2018,1920.00,Cornerstone Barristers,Development Management,Legal Fees
16/03/2018,1920.00,Cornerstone Barristers,Development Management,Legal Fees
27/03/2018,1895.00,Coggeshall Parish Council,Member Grant Scheme,Payments To Parish Councils
06/03/2018,1876.27,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
08/03/2018,1841.82,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
21/03/2018,1837.01,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
06/03/2018,1815.73,Go Plant Fleet Services Ltd,Fleet Management Unit,Contract Hire
08/03/2018,1765.00,Ahr Building Consultancy Ltd,Economic Development,Consultants Fees
29/03/2018,1714.19,Premier Inn Business Account,Homelessness & Housing Advice,Bed & Breakfast
16/03/2018,1684.61,Daisy Communications Ltd,Telecommunications,Telephone Charges
29/03/2018,1625.00,Redacted Personal Data,Health Protection,Other Staffing (Bought In)
21/03/2018,1605.00,Essex Bodies Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture
16/03/2018,1554.58,Royal Mail Group Plc,Electoral Services,Postages
27/03/2018,1500.00,2nd Braintree & Bocking Air Scout Group,Member Grant Scheme,Miscellaneous Grants
02/03/2018,1500.00,All Saints Church Feering,Member Grant Scheme,Miscellaneous Grants
08/03/2018,1500.00,Argus Software Uk Ltd,Economic Development,Training Fees - Incl.Reg.
21/03/2018,1500.00,Softcat Ltd,Computer Services,Computer Maintenance
14/03/2018,1493.71,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
27/03/2018,1457.00,Dennis Eagle Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture
16/03/2018,1440.00,Redacted Personal Data,Development Management,Legal Fees
21/03/2018,1428.24,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
06/03/2018,1409.96,Braintree District Elections,Electoral Services,Payments
14/03/2018,1408.60,Endeavour Services,Sports Grounds,Contract Cleaning
29/03/2018,1400.80,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
14/03/2018,1400.00,Agri-Mix Limited,Human Resources,Winter Maintenance
29/03/2018,1383.80,Braintree District Community Foundation,Member Grant Scheme,Miscellaneous Grants
16/03/2018,1311.25,The Oyster Partnership Ltd,Development Management,Consultants Fees
16/03/2018,1268.75,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
08/03/2018,1263.38,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
06/03/2018,1235.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
06/03/2018,1234.27,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
06/03/2018,1226.47,Lex Autolease Limited,Fleet Management Unit,Contract Hire
29/03/2018,1226.47,Lex Autolease Limited,Fleet Management Unit,Contract Hire
16/03/2018,1218.00,Essex County Council,Land Charges,Essex County Council
23/03/2018,1200.00,Beresfords Estate Agents,Homelessness & Housing Advice,Payments
27/03/2018,1200.00,Colne Engaine Pcc,Member Grant Scheme,Miscellaneous Grants
23/03/2018,1161.53,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
06/03/2018,1136.82,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
21/03/2018,1113.00,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
02/03/2018,1106.09,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
21/03/2018,1061.70,Lex Autolease Limited,Fleet Management Unit,Contract Hire
08/03/2018,1050.00,Hays Specialist Recruitment Limited,Building Control,Agency/Sep Staff
14/03/2018,1043.00,Lloyds Tsb Commercial Finance - Key Logo,Health Development,Payments
08/03/2018,1027.94,Sygma Security Systems Ltd,Lakes Road Depot & Offices,Cctv Maintenance
14/03/2018,1020.00,Avoncrop Amenity Products Limited,Horticultural Services,Other Tools & Materials
02/03/2018,1020.00,Frankham Consultancy Group Ltd,Land & Buildings - Other,Main Contractor
27/03/2018,1017.91,Greenfields Community Housing,Homelessness & Housing Advice,Council Tax
08/03/2018,1016.00,The Hertfordshire Groundwork Trust,Community Assets - Parks,Consultants Fees
06/03/2018,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
21/03/2018,1000.00,Friends Of Bocking Windmill,Member Grant Scheme,Miscellaneous Grants
16/03/2018,1000.00,Luc (Land Use Consultants),Development Management,Consultants Fees
14/03/2018,990.00,Mallard Consultancy Limited,Street Scene Protection,Membership Subscriptions
16/03/2018,930.00,Civica Uk Ltd,Exchequer Admin,System Development
08/03/2018,925.00,Venn Group Limited,Legal Services,Agency/Sep Staff
27/03/2018,919.54,Alphabet (Gb) Ltd,Fleet Management Unit,Leased Car Maintenance
21/03/2018,895.00,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
14/03/2018,887.40,Endeavour Services,Cemeteries,Contract Cleaning
06/03/2018,886.52,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
27/03/2018,867.00,Braintree East Pride In Our Patch,Member Grant Scheme,Miscellaneous Grants
14/03/2018,865.19,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
21/03/2018,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
27/03/2018,860.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
02/03/2018,850.00,Lamarsh Village Hall,Member Grant Scheme,Miscellaneous Grants
14/03/2018,829.50,Storm Creative Media Ltd,Sports Development,New Equip. & Furniture
27/03/2018,826.16,Lex Autolease Limited,Fleet Management Unit,Pool Mileage
23/03/2018,825.00,Intercounty,Homelessness & Housing Advice,Payments
06/03/2018,820.00,Rayne Parish Council,Member Grant Scheme,Miscellaneous Grants
02/03/2018,815.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
14/03/2018,813.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
29/03/2018,799.00,Halstead Day Centre,Member Grant Scheme,Miscellaneous Grants
29/03/2018,786.55,Braintree Office Village Management Ltd,Property Management,Service Charges
21/03/2018,780.00,Newsquest (Essex) Ltd,Licensing,Statutory Advertising
16/03/2018,780.00,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
27/03/2018,770.82,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
06/03/2018,767.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
06/03/2018,765.44,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
29/03/2018,764.29,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
16/03/2018,756.76,Catley Cross Veterinary Clinic,Licensing,Vets Fees
08/03/2018,752.50,Computerland Uk Plc,Computer Services,Computer Equip.& Software
08/03/2018,750.00,Mlm Consulting Engineers Limited,Land & Buildings - Other,Consultants Fees
23/03/2018,750.00,Venn Group Limited,Legal Services,Agency/Sep Staff
06/03/2018,747.49,Redacted Personal Data,Building Control,Other Staffing (Bought In)
14/03/2018,742.36,The Childrens Society,Other Community Safety,Payments
27/03/2018,742.00,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
14/03/2018,741.00,Jac Facilities Management,Computer Services,General Repair & Maint.
14/03/2018,735.00,Rayne Parish Council,Member Grant Scheme,Miscellaneous Grants
14/03/2018,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
29/03/2018,726.03,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21/03/2018,712.50,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
21/03/2018,706.00,Newsquest (Essex) Ltd,Local Tax Collection,Advertising General
06/03/2018,693.60,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
14/03/2018,680.00,Essex Bodies Limited,Fleet Management Unit,Other Tools & Materials
29/03/2018,671.51,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
29/03/2018,671.00,Gosfield Parish Council,Member Grant Scheme,Payments To Parish Councils
06/03/2018,666.84,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
08/03/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
21/03/2018,650.00,Jac Facilities Management,Public Conveniences,Plumbing/W.C. Repairs/Maint
14/03/2018,632.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
27/03/2018,627.00,Braintree Halstead & Witham Cab,Member Grant Scheme,Miscellaneous Grants
14/03/2018,620.50,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
21/03/2018,619.02,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
29/03/2018,602.49,Institute Of Revenues  Rating & Valuation,Exchequer Admin,Newspapers & Publications
02/03/2018,602.15,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
27/03/2018,595.00,Primary Times In Essex,Health Development,Publicity/Promotion Exp.
21/03/2018,579.15,Workplace Options,Human Resources,Employee Support
14/03/2018,567.00,P R Hemingway Ltd,Property Management,General Repair & Maint.
08/03/2018,564.82,Kingdom Security Ltd,Lakes Road Depot & Offices,Cleaning Materials
16/03/2018,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
14/03/2018,550.00,Concept Signs (Essex) Limited,"Vehicles, Plant And Equipment",Signs
02/03/2018,544.05,Jac Facilities Management,Property Management,General Repair & Maint.
14/03/2018,535.00,Essex Bodies Limited,Fleet Management Unit,Repairs
29/03/2018,525.00,2nd Witham Boys Brigade,Member Grant Scheme,Miscellaneous Grants
29/03/2018,520.00,Breckland Council,Organisational Development,Members Training Expenses
06/03/2018,519.40,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
14/03/2018,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
27/03/2018,500.00,Braintree & Bocking Carnival Committee,Member Grant Scheme,Miscellaneous Grants
02/03/2018,500.00,Braintree Salvation Army,Member Grant Scheme,Miscellaneous Grants
21/03/2018,500.00,Friends Of Bradford Street,Member Grant Scheme,Miscellaneous Grants
23/03/2018,500.00,Hbinfo Ltd,Housing Benefits,Training Fees - Incl.Reg.
29/03/2018,500.00,Kelvedon & Feering Preschool,Member Grant Scheme,Miscellaneous Grants
21/03/2018,500.00,Odour & Dust Solutions Ltd,Cordons Farm,Maint.Equipment/Furniture
06/03/2018,500.00,Redacted Personal Data,Marketing & Communications,Training Fees - Incl.Reg.
02/03/2018,500.00,The Information Commissioner,Corporate Management,Data Protection Act
21/03/2018,500.00,Witham & Countryside Society,Member Grant Scheme,Miscellaneous Grants
14/03/2018,500.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
08/03/2018,492.52,Jacobs,Local Tax Collection,Debt Collection Agencies
21/03/2018,491.50,Redacted Personal Data,Community Safety & Development,Training Fees - Incl.Reg.
23/03/2018,490.00,C.I.E.H,Env Health- Management & Admin,Membership Subscriptions
29/03/2018,487.16,Rule & Parker Ltd,Town Hall Centre,General Repair & Maint.
02/03/2018,485.48,British Gas Trading Ltd T/A,Public Conveniences,Electricity
14/03/2018,484.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
14/03/2018,475.00,Redacted Personal Data,Waste Management,Insurance Excess
02/03/2018,468.22,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
21/03/2018,450.00,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
16/03/2018,450.00,Venn Group Limited,Legal Services,Agency/Sep Staff
21/03/2018,445.46,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
14/03/2018,443.11,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
14/03/2018,435.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
14/03/2018,434.27,Lookers Leasing Ltd,Fleet Management Unit,Leased Car Maintenance
16/03/2018,428.47,Basildon District Council,Corporate Management,Payments To Other La'S
14/03/2018,420.00,Chartered Institute Of Public Relations,Marketing & Communications,Training Fees - Incl.Reg.
23/03/2018,419.50,Brook York (Menswear) Ltd,Cemeteries,Uniforms & Name Badges
06/03/2018,407.70,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
02/03/2018,400.70,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
27/03/2018,400.00,4th Braintree Scout Group,Member Grant Scheme,Miscellaneous Grants
21/03/2018,400.00,Halstead Town Council,Member Grant Scheme,Miscellaneous Grants
14/03/2018,397.10,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
21/03/2018,388.50,Utilatas Ltd,Leisure Management,Leisure Contract - Variations
14/03/2018,385.00,Bee Brook Ltd,Community Assets - Parks,New Equip. & Furniture
06/03/2018,384.20,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
29/03/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
08/03/2018,370.50,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
14/03/2018,365.00,Chartered Institute Of Housing,Corporate Management Team,Conference Expenses
02/03/2018,360.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
27/03/2018,359.94,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
02/03/2018,357.20,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
16/03/2018,355.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
06/03/2018,349.18,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
27/03/2018,347.00,Hp Inc. Uk Ltd,Computer Services,Computer Equip.& Software
16/03/2018,345.75,Telefonica O2 Uk Limited,Operations Mgt & Admin,Mobile Phones
14/03/2018,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
29/03/2018,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
29/03/2018,344.00,Redacted Personal Data,Town Hall Centre,Payments
16/03/2018,343.56,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
16/03/2018,341.14,Telefonica O2 Uk Limited,Street Cleansing & Rapid Resp,Mobile Phones
14/03/2018,339.69,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
29/03/2018,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
29/03/2018,333.00,Redacted Personal Data,Town Hall Centre,Window Cleaning
16/03/2018,330.15,Telefonica O2 Uk Limited,Democratic Representation &Mgt,Mobile Phones
06/03/2018,325.00,Popcorn Web Design Ltd,Health Development,System Development
27/03/2018,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
27/03/2018,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire
14/03/2018,312.26,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
06/03/2018,310.00,Colchester Borough Homes Ltd,Housing Assessment,Training Fees - Incl.Reg.
14/03/2018,310.00,Premier Crew Hospitality Ltd,Human Resources,Staff Awards
27/03/2018,310.00,Rossendales Limited,Local Tax Collection,Bailiffs Fees
16/03/2018,308.26,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
14/03/2018,308.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
29/03/2018,307.42,The Swift Lift Co Uk Ltd,Computer Services,General Repair & Maint.
08/03/2018,305.16,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
14/03/2018,305.00,Shalford Village Hall Management Com,Member Grant Scheme,Miscellaneous Grants
14/03/2018,300.40,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
29/03/2018,300.00,Redacted Personal Data,Building Control,Staff Professional Fees
06/03/2018,300.00,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
21/03/2018,300.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
08/03/2018,299.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
14/03/2018,296.95,Lyreco Uk Ltd,Development Management,Stationery
16/03/2018,283.96,Telefonica O2 Uk Limited,Waste Management,Mobile Phones
21/03/2018,281.65,Landscape Supply Company,Horticultural Services,New Equip. & Furniture
29/03/2018,280.83,King & Co (The Tree Nursery) Ltd,Community Assets - Parks,Consultants Fees
23/03/2018,274.72,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
