Braintree District Council,,,,
Details of payments to Suppliers totalling �500 or more during August 2016,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
10/08/2016,4255.80,Re Gen Uk Division Of Roseville Projects Ltd,Public & Community Halls,General Repair & Maint.
19/08/2016,4250.00,Fenn Wright,Economic Development,Consultants Fees
03/08/2016,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
19/08/2016,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
12/08/2016,4224.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
10/08/2016,4200.00,Re Gen Uk Division Of Roseville Projects Ltd,Asset Management,General Repair & Maint.
19/08/2016,4119.52,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
05/08/2016,4050.00,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
12/08/2016,4000.00,Data Images Software Solutions Ltd,Community Transport,Computer Equip.& Software
10/08/2016,3850.00,Lambert Smith Hampton,Asset Management Unit,Other Staffing (Bought In)
26/08/2016,3780.00,Bureau Van Dijk Electronic Publishing Ltd,Economic Development,Membership Subscriptions
26/08/2016,3747.12,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
17/08/2016,3500.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
10/08/2016,3410.55,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
12/08/2016,3400.00,Redacted Personal Data,Development Management,Consultants Fees
19/08/2016,3385.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
12/08/2016,3350.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
10/08/2016,3333.89,Greenfields Community Housing,Homelessness & Housing Advice,Greenfields Ch
17/08/2016,3240.00,Sports Surface Maintenance Ltd,Leisure Management,Leisure Contract - Variations
19/08/2016,3225.97,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
31/08/2016,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
12/08/2016,3010.12,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
31/08/2016,3000.00,Redacted Personal Data,Development Management,Legal Fees
17/08/2016,2915.60,Konica Minolta Business Solutions Uk Ltd,Reprographics,Maint.Equipment/Furniture
31/08/2016,2850.00,Coral Products Plc,Waste Management,New Wheelie Bins
19/08/2016,2836.78,Thelandscape Group Ltd,Cemeteries,Grave Digging
12/08/2016,2750.00,Civica Uk Ltd,Exchequer Admin,System Development
10/08/2016,2623.50,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
24/08/2016,2526.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
24/08/2016,2500.00,Civica Uk Ltd,Exchequer Admin,System Development
05/08/2016,2500.00,Jac Facilities Management,Computer Services,General Repair & Maint.
05/08/2016,2432.83,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
17/08/2016,2284.75,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
17/08/2016,2245.73,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
05/08/2016,2205.00,Dawsonrentals Sweepers,Fleet Management Unit,Hire Of Vehicles
12/08/2016,2158.60,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
26/08/2016,2143.14,Alphabet (Gb) Ltd,Fleet Management Unit,Hire Of Leased Car
12/08/2016,2140.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
03/08/2016,2042.75,Bottomline Technologies Ltd,Efinancials,Computer Equip.& Software
24/08/2016,2000.00,Entitledto Ltd,Housing Benefits,Computer Equip.& Software
05/08/2016,1996.00,Airey Consultancy Services Limited,Housing Benefits,Computer Equip.& Software
26/08/2016,1980.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
17/08/2016,1941.50,Xerox (Uk) Ltd,Reprographics,Maint.Equipment/Furniture
31/08/2016,1925.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
10/08/2016,1917.49,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
26/08/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
05/08/2016,1892.18,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/08/2016,1880.00,Marks Tey Radio,Democratic Representation &Mgt,Tv/Sound Rentals/Licence
05/08/2016,1804.42,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
26/08/2016,1785.00,Iccm,Cemeteries,Training Fees - Incl.Reg.
12/08/2016,1779.54,Daisy Communications Ltd,Telecommunications,Telephone Charges
10/08/2016,1763.70,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
31/08/2016,1739.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
24/08/2016,1725.00,Peter Rowland Transport,Cordons Farm,Waste Disposal & Transport
19/08/2016,1692.08,Maldon District Council,Land Charges,Overtime - Monthly Pay
17/08/2016,1650.00,Dixon Searle Partnership Ltd,Development Management,Consultants Fees
10/08/2016,1550.95,Bradling Security Limited,Public & Community Halls,Fire Alarm/Extinguisher Maint.
24/08/2016,1550.01,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
12/08/2016,1550.00,Boydens,Homelessness & Housing Advice,Payments
05/08/2016,1507.91,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
26/08/2016,1505.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
17/08/2016,1500.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
17/08/2016,1500.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Consultants Fees
31/08/2016,1498.32,British Gas Trading Ltd T/A,Car Parks,Electricity
26/08/2016,1478.52,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10/08/2016,1456.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
03/08/2016,1425.00,Riverside Truck Rental Ltd,Street Cleansing & Rapid Resp,Consumable Materials
26/08/2016,1407.86,Royal Mail Group Plc,Electoral Services,Postages
10/08/2016,1386.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
03/08/2016,1379.51,Alfa Tail Lifts Ltd,Community Transport,Misc.Transport Costs
26/08/2016,1379.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
17/08/2016,1339.83,Royal Mail Group Plc,Electoral Services,Postages
26/08/2016,1288.17,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
03/08/2016,1282.33,Keeleys Lettings Ltd T/A Landmark,Council Offices,Service Charges
26/08/2016,1275.00,Rural Community Council Of Essex,Local Development Framework,Consultants Fees
19/08/2016,1230.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
03/08/2016,1228.42,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
26/08/2016,1207.50,Aecom Infrastructure & Environment Uk Ltd,Local Development Framework,Consultants Fees
26/08/2016,1196.34,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
10/08/2016,1164.50,Endeavour Services,Cemeteries,Contract Cleaning
05/08/2016,1127.66,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
19/08/2016,1122.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
10/08/2016,1100.00,Knight Kavanagh & Page,Property Management,Consultants Fees
10/08/2016,1099.84,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
19/08/2016,1090.40,Hays Specialist Recruitment Limited,Planning Policy,Other Staffing (Bought In)
17/08/2016,1081.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
05/08/2016,1074.00,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
10/08/2016,1060.80,Fenn Wright,Asset Management Unit,Consultants Fees
12/08/2016,1033.34,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
17/08/2016,1020.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
10/08/2016,1005.37,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
19/08/2016,1000.00,Kiln Lodge Lettings Ltd,Homelessness & Housing Advice,Payments
12/08/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
19/08/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
24/08/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
17/08/2016,990.00,Bensons Printing Company Ltd,Marketing & Communications,Printing-Outwork
10/08/2016,978.00,P K Contracts Braintree Ltd,Public & Community Halls,General Repair & Maint.
26/08/2016,977.50,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
17/08/2016,958.32,Rossendales Limited,Local Tax Collection,Bailiffs Fees
17/08/2016,953.90,D A T Images Ltd,Roadside Features,Signs
24/08/2016,931.00,Breckland Council,Organisational Development,Members Training Expenses
03/08/2016,924.00,Bensons Printing Company Ltd,Marketing & Communications,Printing-Outwork
26/08/2016,910.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
19/08/2016,905.84,Venn Group Limited,Housing Assessment,Agency/Sep Staff
12/08/2016,900.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
26/08/2016,898.40,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
26/08/2016,873.50,Equifax Ltd,Local Tax Collection,Membership Subscriptions
03/08/2016,869.43,Lex Autolease Limited,Fleet Management Unit,Contract Hire
24/08/2016,850.00,Essex Ecology Services (Eecos),Infrastructure - Other,Main Contractor
12/08/2016,850.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
12/08/2016,840.00,Neopost Finance Limited,Mail Services,Hired Equipment
12/08/2016,808.08,Venn Group Limited,Housing Assessment,Agency/Sep Staff
31/08/2016,800.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
17/08/2016,797.50,Shenfield Hussey Knights Ltd,Marketing & Communications,Printing-Outwork
10/08/2016,788.00,Greenfields Community Housing,Shops,Service Charges
31/08/2016,786.60,Green Machines Sweepers Uk Ltd,Street Cleansing & Rapid Resp,Consumable Materials
17/08/2016,764.00,Jac Facilities Management,Computer Services,General Repair & Maint.
03/08/2016,750.00,Ashen Parish Council,Member Resources,Payments To Parish Councils
10/08/2016,750.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
12/08/2016,750.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
12/08/2016,750.00,Gva Grimley Ltd,Development Management,Consultants Fees
24/08/2016,750.00,No.5 Chambers Ltd James Corbet Burcher,Development Management,Legal Fees
31/08/2016,735.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
24/08/2016,729.86,Officebase Ltd,Asset Management Unit,New Equip. & Furniture
05/08/2016,715.48,Clothesaid,Waste Management,Recycling Donations
26/08/2016,715.00,Cralin Property Services Ltd,Lakes Road Depot & Offices,Drainage Works
05/08/2016,712.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
24/08/2016,695.00,Flowline Ltd,Property Management,General Repair & Maint.
12/08/2016,690.00,R.A.M Group Uk,Parks & Open Spaces,General Repair & Maint.
05/08/2016,683.07,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
17/08/2016,680.00,Lgw Land Surveys,Property Management,Quantity Surveyors Fees
26/08/2016,680.00,Redacted Personal Data,Town Hall Centre,New Equip. & Furniture
03/08/2016,667.79,Keegans Ltd,Land & Buildings - Other,Consultants Fees
10/08/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
26/08/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
24/08/2016,635.00,Bee Brook Ltd,Car Parks,General Repair & Maint.
10/08/2016,630.00,Essex County Council,Land Charges,Essex County Council
26/08/2016,627.00,Panther Security Sysytems Limited,Discovery Centre,Security Services
05/08/2016,604.16,Sweet & Maxwell Ltd,Legal Services,Newspapers & Publications
24/08/2016,603.25,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
05/08/2016,602.64,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
31/08/2016,600.00,Haymarket Publishing Services Ltd,Planning Policy,Membership Subscriptions
24/08/2016,585.00,Wmi Contractors Ltd,Cemeteries,Internal Decorations
12/08/2016,579.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
05/08/2016,558.52,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
12/08/2016,540.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
03/08/2016,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
26/08/2016,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
26/08/2016,532.62,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
17/08/2016,530.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
17/08/2016,524.00,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
26/08/2016,520.00,Dawsonrentals Sweepers,Fleet Management Unit,Hire Of Vehicles
31/08/2016,505.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
03/08/2016,503.62,Vip-System Ltd,Licensing,Other Tools & Materials
03/08/2016,-1336.59,Lex Autolease Limited,Fleet Management Unit,Pool Mileage Income
10/08/2016,-4156.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
