Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during March 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
01/03/2022,12900,Cornerstone Solicitors,Development Management,Legal Fees
10/03/2022,12768.98,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
24/03/2022,12644,Cpc Project Services Llp,Land & Buildings - Other,Consultants Fees
10/03/2022,12131,Watson Fuels,White Diesel Suspense,Diesel Fuel
31/03/2022,12000,Design Company Sutliff Khamsi Ltd,Land & Buildings - Other,Sub-Contractors:General
29/03/2022,11921.01,Pitney Bowes,Mail Services,Postages
15/03/2022,11410,Paul Tighe - Witham Property Solutions,Economic Development,Payments
17/03/2022,11216.43,Leaders,Housing,Accommodation
08/03/2022,10499.9,Freshdesk Inc,Computer Services,Computer Maintenance
10/03/2022,9955,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
24/03/2022,9801,Pcbyvoice Ltd,Dfgs - Private,Hsg Improvement Grants
08/03/2022,9100,New Local Ltd,Corporate Management Team,Membership Subscriptions
31/03/2022,8995.52,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Maintenance
31/03/2022,8949,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
24/03/2022,8750,Paul Tighe - Witham Property Solutions,Economic Development,Payments
29/03/2022,8537.5,Venn Group Limited,Legal Services,Agency/Sep Staff
10/03/2022,8450,Agroco Trailers,Economic Development,Payments
24/03/2022,8450,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
01/03/2022,8312,Essex County Council,Public Health & Housing,Membership Subscriptions
17/03/2022,8202.25,Starr Brothers Films Limited,Economic Development,Payments
24/03/2022,8086.56,Relay Ltd Groundworks,Dfgs - Private,Hsg Improvement Grants
01/03/2022,7637.94,Essex County Council,Development Management,Consultants Fees
03/03/2022,7451.8,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
24/03/2022,6910,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
31/03/2022,6893.25,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Professional Fees
08/03/2022,6655.49,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
08/03/2022,6650,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
24/03/2022,6624.04,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
15/03/2022,6525,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
15/03/2022,6360,Venn Group Limited,Legal Services,Agency/Sep Staff
03/03/2022,6285,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
10/03/2022,6244.4,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
08/03/2022,6206.57,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
29/03/2022,6069.68,Capita Business Services Ltd,Cashiering Services,Bank Charges
10/03/2022,6037.5,Venn Group Limited,Legal Services,Agency/Sep Staff
01/03/2022,6000,Jac Facilities Management,Computer Services,General Repair & Maint.
17/03/2022,5995,Barnes Interiors Limited,Covid 19 Suspense,Payments
22/03/2022,5911.67,Iken Business Limited,Legal Services,Computer Equip.& Software
08/03/2022,5906,Essex County Council,Parks & Landscape Services,Other Staffing (Bought In)
15/03/2022,5833,Sygma Security Systems Ltd,Discovery Centre,Lights/Fittings/Electrics
31/03/2022,5692.54,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
17/03/2022,5630,S Davis Grave Digging Services,Cemeteries,Grave Digging
03/03/2022,5600,J Jeffrey & Son,Community Assets - Other,Main Contractor
08/03/2022,5580,Sudbury Print Group Ltd,Marketing & Communications,Publicity/Promotion Exp.
31/03/2022,5572.08,Fleetcheck Ltd,Fleet Management Unit,Licences(Miscellaneous)
24/03/2022,5553.86,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
17/03/2022,5370,Paul Tighe - Witham Property Solutions,Economic Development,Payments
03/03/2022,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
29/03/2022,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
10/03/2022,5255.39,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
10/03/2022,5100,Telefonica O2 Uk Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
31/03/2022,4984.32,P G Bones Ltd,Hrgs,Hsg Improvement Grants
17/03/2022,4962.72,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
31/03/2022,4862,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
31/03/2022,4845.5,Newtide Homes,Housing,Accommodation
29/03/2022,4711.76,Park Avenue Recruitment,Development Management,Agency/Sep Staff
29/03/2022,4578.6,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
17/03/2022,4509.5,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
31/03/2022,4500,Nps Property Consultants Ltd,Strategic Investment Projects,Consultants Fees
01/03/2022,4431,Lse Planning & Design Ltd,Development Management,Consultants Fees
17/03/2022,4400,Blake Tree Care Ltd,Landscape & Countryside,Tree Maintenance
22/03/2022,4315.98,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
17/03/2022,4310.49,Vip-System Ltd,Licensing,Other Tools & Materials
10/03/2022,4168,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
24/03/2022,4120,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
15/03/2022,4100,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
31/03/2022,4055,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
31/03/2022,4025,S Davis Grave Digging Services,Cemeteries,Grave Digging
24/03/2022,4025,Venn Group Limited,Legal Services,Agency/Sep Staff
03/03/2022,4000,Community Iron Charity,Discovery Centre,Other Professional Fees
03/03/2022,4000,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
17/03/2022,3955,Alec Hunter Academy,Economic Development,Payments
10/03/2022,3950,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
29/03/2022,3900,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
22/03/2022,3880,Netcall Technology Ltd,Development Management,Computer Equip.& Software
22/03/2022,3879.41,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
08/03/2022,3800,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
08/03/2022,3780,Ieg4 Ltd,Exchequer Admin,Computer Equip.& Software
08/03/2022,3767,Cludo Uk Ltd,Computer Services,Computer Maintenance
17/03/2022,3657,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
08/03/2022,3600,The East Of England Local Government Assoc,Waste Management,Consultants Fees
03/03/2022,3550,Local Government Information Unit (Lgiu),Corporate Management Team,Membership Subscriptions
01/03/2022,3539.16,Arlingclose Ltd,Treasury Management,Treasury Mgt Advisors
08/03/2022,3487.95,Observe Solutions Ltd,Cordons Farm,Waste Disposal & Transport
01/03/2022,3404,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17/03/2022,3335,David Bridge,Housing  ,Accommodation
03/03/2022,3305.16,Park Avenue Recruitment,Development Management,Agency/Sep Staff
31/03/2022,3239.12,Park Avenue Recruitment,Development Management,Agency/Sep Staff
01/03/2022,3165,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
15/03/2022,3162.2,St Paul'S Church,Member Grant Scheme,Miscellaneous Grants
31/03/2022,3150,Max Fordham Llp,Land & Buildings - Other,Consultants Fees
10/03/2022,3000,Interact Marketing Services Ltd T/A Printwize,Economic Development,Payments
03/03/2022,3000,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
08/03/2022,3000,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
17/03/2022,3000,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
31/03/2022,3000,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
31/03/2022,3000,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
10/03/2022,2989.59,First Call Contract Services Ltd,Health Protection,Agency/Sep Staff
10/03/2022,2890,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
22/03/2022,2800,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
03/03/2022,2765.28,Arnold Clark Vehicle Management,Fleet Management Unit,Contract Hire
15/03/2022,2743.5,The Play Inspection Company Ltd,Play Areas,General Repair & Maint.
03/03/2022,2719.6,Bucher Municipal Limited,Fleet Management Unit,Parts & Materials
31/03/2022,2716.5,Essex County Council,Environmental Protection,Legal Fees
29/03/2022,2700,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
03/03/2022,2700,Stride Treglown Ltd,Land & Buildings - Other,Architects Fees
08/03/2022,2700,Trust Links,Member Grant Scheme,Miscellaneous Grants
08/03/2022,2699,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
01/03/2022,2674.38,Total Gas & Power Ltd,Computer Services,Gas
17/03/2022,2625,Gazmend Rushiti,Housing,Accommodation
15/03/2022,2539.5,D & J Plumbing & Heating (Uk) Ltd,Land & Buildings - Other,Sub-Contractors:General
01/03/2022,2521.6,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
31/03/2022,2520,Venn Group Limited,Legal Services,Agency/Sep Staff
17/03/2022,2505.8,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/03/2022,2501.94,Excell Business Systems Ltd,Computer Services,Computer Maintenance
15/03/2022,2500,Braintree District Cultural Education Partner,Member Grant Scheme,Miscellaneous Grants
10/03/2022,2500,Peloton Agency Ltd,Economic Development,Payments
22/03/2022,2486.25,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
03/03/2022,2479,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
17/03/2022,2473.07,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
15/03/2022,2470,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
10/03/2022,2468.34,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
03/03/2022,2448,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
24/03/2022,2433.02,Idox Software Ltd,Computer Services,Computer Maintenance
31/03/2022,2425.72,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
24/03/2022,2400,Aran Services Ltd,Energy Conservation & Gas,Sub-Contractors:General
22/03/2022,2395,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
10/03/2022,2360,Kerry Greenway - Professor Rainbows,Economic Development,Payments
15/03/2022,2352,Stef & Philips Ltd,Housing,Accommodation
10/03/2022,2348.35,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
24/03/2022,2340.95,Royal British Legion Witham Branch,Member Grant Scheme,Miscellaneous Grants
31/03/2022,2322,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
08/03/2022,2316.6,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
31/03/2022,2285.11,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
22/03/2022,2280,Paul Tighe - Witham Property Solutions,Economic Development,Payments
17/03/2022,2254,Dentons Uk & Middle East Llp,Land & Buildings - Other,Legal Fees
29/03/2022,2207.56,Thrive Operations Ltd,Telecommunications,Computer Maintenance
10/03/2022,2200,Logistics Uk,Fleet Management Unit,Other Professional Fees
08/03/2022,2175,Egbert H Taylor & Co Ltd,Waste Management,General Repair & Maint.
03/03/2022,2170.78,Phoenix Software Ltd,Computer Services,Computer Maintenance
31/03/2022,2150,Bradford Memorials Limited,Community Assets - Cemeteries,Computer Equip.& Software
10/03/2022,2125,Decx,Economic Development,Payments
03/03/2022,2106,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
10/03/2022,2090,Paul Tighe - Witham Property Solutions,Economic Development,Payments
03/03/2022,2026.32,Ncc Group - Signify Solutions,Computer Services,Computer Maintenance
22/03/2022,2000,Essex Cares Ltd,Economic Development,Payments
10/03/2022,2000,Hydrock Consultants Ltd,Land & Buildings - Other,Consultants Fees
15/03/2022,2000,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
10/03/2022,1990.33,Ls Braintree Ltd,Leisure Management,Payments
29/03/2022,1989.9,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
24/03/2022,1981.68,Total Gas & Power Ltd,Computer Services,Gas
29/03/2022,1975,Bradford Memorials Limited,Community Assets - Cemeteries,Computer Equip.& Software
15/03/2022,1950,Janina Vigurs Storytelling,Economic Development,Payments
29/03/2022,1920,Southend-On-Sea Borough Council,Economic Development,External Income
03/03/2022,1894.72,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
15/03/2022,1860,Cornerstone Solicitors,Development Management,Legal Fees
01/03/2022,1800,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
24/03/2022,1764.78,First Call Contract Services Ltd,Health Protection,Agency/Sep Staff
01/03/2022,1755,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
10/03/2022,1755,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
22/03/2022,1755,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
17/03/2022,1733.39,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
31/03/2022,1720,Philip Liverton Ltd,Cemeteries,General Repair & Maint.
31/03/2022,1720,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
31/03/2022,1713.1,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
15/03/2022,1703,Strutt & Parker,Land & Buildings - Other,Consultants Fees
17/03/2022,1702.65,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
10/03/2022,1702,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17/03/2022,1702,Park Avenue Recruitment,Development Management,Agency/Sep Staff
10/03/2022,1700.18,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
17/03/2022,1631.32,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
24/03/2022,1600,Tameside Mbc,Exchequer Admin,Membership Subscriptions
01/03/2022,1591,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
03/03/2022,1591,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
15/03/2022,1591,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
22/03/2022,1591,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
29/03/2022,1591,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
24/03/2022,1590,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
03/03/2022,1580,Jac Facilities Management,Computer Services,General Repair & Maint.
15/03/2022,1566.75,Starr Brothers Films Limited,Economic Development,Payments
15/03/2022,1525,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
31/03/2022,1503.96,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
15/03/2022,1503.32,Park Avenue Recruitment,Development Management,Agency/Sep Staff
01/03/2022,1500,Cherish Frr,Covid 19 Suspense,Miscellaneous Grants
29/03/2022,1500,Lisa Lipscombe,"Health,Safety & Emerg Plg Unit",Other Professional Fees
01/03/2022,1500,Peloton Agency Ltd,Economic Development,Publicity/Promotion Exp.
22/03/2022,1500,Peloton Agency Ltd,Economic Development,Publicity/Promotion Exp.
17/03/2022,1497,High Street Safari Limited,Economic Development,Payments
31/03/2022,1487.5,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
01/03/2022,1440,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
15/03/2022,1440,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
17/03/2022,1440,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
24/03/2022,1437.5,The Event Flag Hire Company Ltd,Economic Development,Publicity/Promotion Exp.
10/03/2022,1420.8,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
17/03/2022,1400,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
08/03/2022,1399,Bradling Security Limited,Car Parks,Cctv Maintenance
17/03/2022,1388.42,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
03/03/2022,1387.96,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
31/03/2022,1380,Simpleview Europe,Economic Development,Payments
08/03/2022,1360.3,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
08/03/2022,1346,Earth Anchors Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
03/03/2022,1334.03,Daisy Updata Communications Ltd,Computer Services,Computer Equip.& Software
10/03/2022,1311.5,Vivid Resourcing Division Of G2v Recruitment,Development Management,Agency/Sep Staff
01/03/2022,1305,The Dorrington,Housing,Accommodation
24/03/2022,1300,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
31/03/2022,1299,Faction Health & Safety Group Ltd,"Health,Safety & Emerg Plg Unit",Health & Safety Contingency
08/03/2022,1297.15,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
10/03/2022,1278,Braintree Youth Project Charity,Member Grant Scheme,Miscellaneous Grants
08/03/2022,1260,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
15/03/2022,1251.27,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
24/03/2022,1248.33,Rivenhall Oaks Golf Partnership,Democratic Representation &Mgt,Civic Hospitality
15/03/2022,1206.46,Xerox (Uk) Ltd,Reprographics,New Equip. & Furniture
10/03/2022,1200,Bradling Security Limited,Fleet Management Unit,Maint.Equipment/Furniture
03/03/2022,1200,Lisa Lipscombe,"Health,Safety & Emerg Plg Unit",Other Professional Fees
31/03/2022,1200,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
31/03/2022,1200,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
15/03/2022,1198,Levitation Ltd,Economic Development,Payments
15/03/2022,1190,National Pet College Ltd,Licensing,Training Fees - Incl.Reg.
15/03/2022,1178.5,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
29/03/2022,1170,Abc Food Law Ltd,Health Protection,Training Fees - Incl.Reg.
03/03/2022,1150.2,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
29/03/2022,1130.34,4imprint Direct Ltd,Economic Development,Payments
29/03/2022,1110,Blake Tree Care Ltd,Landscape & Countryside,Tree Maintenance
15/03/2022,1094.68,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Maintenance
03/03/2022,1075,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
08/03/2022,1070,Gantway House,Housing,Accommodation
29/03/2022,1067.75,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
17/03/2022,1066.81,King & Co (The Tree Nursery) Ltd,"Vehicles, Plant And Equipment",Shrubs & Planting
08/03/2022,1060,Templars Community Association,Member Grant Scheme,Miscellaneous Grants
24/03/2022,1057,Its Training (Uk) Ltd,Exchequer Admin,Training Fees - Incl.Reg.
03/03/2022,1050,The Dorrington,Housing,Accommodation
03/03/2022,1042,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
17/03/2022,1033.97,Arlingclose Ltd,Treasury Management,Treasury Mgt Advisors
08/03/2022,1013.44,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
31/03/2022,1011,William Robert Associates Ltd,Organisational Development,Training Fees - Incl.Reg.
15/03/2022,1000,Braintree District Museum Trust Ltd,Land & Buildings - Other,Publicity/Promotion Exp.
10/03/2022,999,Rachel Slough Consulting Ltd,Organisational Development,Training Fees - Incl.Reg.
03/03/2022,975.67,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
03/03/2022,964.8,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
01/03/2022,953.9,Total Gas & Power Ltd,Public & Community Halls,Gas
31/03/2022,950,Chess Environmental Ltd,Leisure Management,Leisure Contract - Variations
29/03/2022,950,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Consumable Materials
01/03/2022,950,Idox Software Ltd,Land Charges,Computer Bureaux Chge/Lic
15/03/2022,938.04,Newsquest (Essex) Ltd,Local Tax Collection,Newspapers & Publications
22/03/2022,902.5,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
03/03/2022,900,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
15/03/2022,900,Cornerstone Solicitors,Development Management,Legal Fees
15/03/2022,890,Strutt & Parker,Land & Buildings - Other,Legal Fees
03/03/2022,880,John E Wright Limited,Graphic Design & Printing,Printing-Outwork
22/03/2022,878.5,Tudor (Uk) Ltd T/A Tudor Environmetal,Horticultural Services,Other Tools & Materials
22/03/2022,860,Gantway House,Housing,Accommodation
10/03/2022,854.17,Rivenhall Oaks Golf Partnership,Democratic Representation &Mgt,Civic Hospitality
17/03/2022,836.4,Harrison Flagpoles,Economic Development,Payments
10/03/2022,827,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
29/03/2022,805.91,Lloyds Banking Group,Corporate Management,Bank Charges
01/03/2022,800,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
29/03/2022,800,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
24/03/2022,794.76,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
29/03/2022,788,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
15/03/2022,783.86,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
01/03/2022,783.2,Innotech Digital & Display Ltd,Reprographics,Printing Paper/Materials
03/03/2022,760,Sanham Agricultural Planning Ltd,Development Management,Consultants Fees
24/03/2022,754.77,Total Gas & Power Ltd,Public & Community Halls,Gas
01/03/2022,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
17/03/2022,713.27,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
15/03/2022,712.97,Wicksteed Leisure Ltd,Play Areas,General Repair & Maint.
10/03/2022,700,Ellisons Solicitors,Other Investment Properties,Other Professional Fees
08/03/2022,700,Essex County Council,Land Charges,Essex County Council
03/03/2022,700,Fifield Training Ltd,Organisational Development,Training Fees - Incl.Reg.
10/03/2022,699.58,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
24/03/2022,690,Bradford Memorials Limited,Community Assets - Cemeteries,Computer Equip.& Software
24/03/2022,668,Portalplanquest Ltd,Development Management,Fees/Charges For Services
22/03/2022,660.8,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
22/03/2022,660,The Assoc Of Electoral Administrators Ltd,Electoral Services,Advertising
01/03/2022,656,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
08/03/2022,652,D A T Images Ltd,Street Cleansing & Rapid Resp,Signs
31/03/2022,650,Dwf Law Llp,Ins 08/09 - Public Liability,Insurance Job Costs
10/03/2022,650,Telefonica O2 Uk Limited,Health Protection,New Equip. & Furniture
22/03/2022,637.39,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
01/03/2022,635,Back Care Solutions Ltd,Marketing & Communications,New Equip. & Furniture
01/03/2022,632.94,Total Gas & Power Ltd,Town Hall Centre,Gas
10/03/2022,630.96,Newsquest (Essex) Ltd,Licensing,Statutory Advertising
03/03/2022,629.16,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
31/03/2022,627.63,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
24/03/2022,623.35,Total Gas & Power Ltd,Town Hall Centre,Gas
17/03/2022,600,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
31/03/2022,600,Hybrid Ecology Ltd,Parks & Landscape Services,Tree Maintenance
31/03/2022,600,Twcm Woodworking,Ins 08/09 - General Properties,Insurance Job Costs
17/03/2022,595.78,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
31/03/2022,595,Chess Environmental Ltd,Cordons Farm,Waste Disposal & Transport
01/03/2022,588.65,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
22/03/2022,585,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
22/03/2022,578.55,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
01/03/2022,570,John E Wright Limited,Graphic Design & Printing,Printing-Outwork
08/03/2022,562.33,Colour Idea Ltd T/A Wild View Cameras,Street Scene Protection,New Equip. & Furniture
