,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during December 2017,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20/12/2017,5700.00,Tabor Centre,Member Grant Scheme,Miscellaneous Grants
15/12/2017,5351.10,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
15/12/2017,5038.37,Kingdom Security Ltd,Computer Services,Contract Cleaning
22/12/2017,4995.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
22/12/2017,4883.86,Capita Business Services Ltd,Cashiering Services,Bank Charges
13/12/2017,4721.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
08/12/2017,4669.41,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor
22/12/2017,4668.50,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Hire Of Leased Car
22/12/2017,4572.23,Barclaycard Commercial,Bank Account Payments Suspense,Payments
06/12/2017,4380.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
20/12/2017,4300.00,Mlm Consulting Engineers Limited,Land & Buildings - Other,Consultants Fees
13/12/2017,4212.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
08/12/2017,4187.92,Idverde Ltd,Cemeteries,Grave Digging
20/12/2017,4152.00,Ground Engineering Ltd,Land & Buildings - Other,Consultants Fees
20/12/2017,4141.35,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
22/12/2017,3950.00,Venn Group Limited,Legal Services,Agency/Sep Staff
13/12/2017,3830.00,George Brown Implements Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
20/12/2017,3830.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
15/12/2017,3823.19,Gower Consultants Ltd,Cemeteries,Computer Maintenance
22/12/2017,3675.52,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
22/12/2017,3635.00,Keegans Ltd,Asset Management Unit,Other Professional Fees
20/12/2017,3500.00,Hays Specialist Recruitment Limited,Development Management,Advertising
20/12/2017,3385.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
06/12/2017,3360.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
06/12/2017,3344.37,Covalent Software Limited,Business Improvement Team,Computer Bureaux Chge/Lic
13/12/2017,2845.00,Dcm Projects  Ltd T/A Dcm Surfaces,"Vehicles, Plant And Equipment",Main Contractor
22/12/2017,2842.90,Idverde Ltd,Cemeteries,Grave Digging
22/12/2017,2800.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
13/12/2017,2592.00,Redacted Personal Data,Development Management,Legal Fees
06/12/2017,2550.00,Dcm Projects  Ltd T/A Dcm Surfaces,"Vehicles, Plant And Equipment",Main Contractor
20/12/2017,2250.00,Kiran Curtis Ltd T/A Kca Architects,Economic Development,Consultants Fees
06/12/2017,2220.00,Contracts Support Services Ltd,Waste Management,Debits
20/12/2017,2220.00,Contracts Support Services Ltd,Waste Management,Debits
13/12/2017,2219.43,Essex County Council,Land Charges,Essex County Council
06/12/2017,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
22/12/2017,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
22/12/2017,2034.50,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks
08/12/2017,2000.00,Softcat Ltd,Computer Services,Ict Contract
06/12/2017,2000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
08/12/2017,1939.30,British Gas Trading Ltd T/A,Car Parks,Electricity
13/12/2017,1925.00,Selected Interventions Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
20/12/2017,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
15/12/2017,1883.80,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
13/12/2017,1866.79,Redacted Personal Data,Building Control,Other Staffing (Bought In)
22/12/2017,1832.70,Electoral Reform Services Limited,Electoral Services,Postages
20/12/2017,1815.73,Essential Fleet Services Ltd,Fleet Management Unit,Contract Hire
08/12/2017,1803.11,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
22/12/2017,1745.01,Daisy Communications Ltd,Telecommunications,Telephone Charges
22/12/2017,1701.27,Oracle Corporation Uk Limited,Computer Services,Computer Maintenance
20/12/2017,1697.42,Fenland Leisure Products Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
20/12/2017,1672.00,Virgin Care Services Ltd,Property Management,Payments
13/12/2017,1659.65,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
13/12/2017,1615.00,Capel Plant Holdings Limited,Cordons Farm,Transport Costs-Plant
22/12/2017,1595.00,Socitm Limited,Computer Services,Membership Subscriptions
06/12/2017,1545.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
06/12/2017,1519.96,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
22/12/2017,1508.85,Nwg Business,Sports Grounds,Combined Water/Sewer Chge
20/12/2017,1500.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
06/12/2017,1490.00,Redacted Personal Data,Development Management,Consultants Fees
22/12/2017,1438.92,Ardent Consulting Engineers Ltd,Economic Development,Consultants Fees
08/12/2017,1408.60,Endeavour Services,Sports Grounds,Contract Cleaning
08/12/2017,1390.00,Airey Consultancy Services Limited,Housing Benefits,Training Fees - Incl.Reg.
13/12/2017,1323.10,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
06/12/2017,1310.00,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
15/12/2017,1298.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
06/12/2017,1290.00,Bee Brook Ltd,Community Assets - Parks,Tree Maintenance
22/12/2017,1276.77,Nwg Business,Public & Community Halls,Combined Water/Sewer Chge
06/12/2017,1260.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
13/12/2017,1235.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
08/12/2017,1220.00,Omex Environmental Ltd,Car Parks,Other Tools & Materials
15/12/2017,1200.00,Redacted Personal Data,Development Management,Legal Fees
20/12/2017,1160.52,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
08/12/2017,1155.44,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
13/12/2017,1133.45,Capel Plant Holdings Limited,Cordons Farm,Plant Hire
20/12/2017,1131.25,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
06/12/2017,1111.37,Royal Mail Group Plc,Electoral Services,Postages
20/12/2017,1105.00,Selected Interventions Ltd,Waste Management,Computer Maintenance
20/12/2017,1096.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
22/12/2017,1070.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
22/12/2017,1057.50,Castle Point Borough Council,Local Tax Collection,Legal Fees
20/12/2017,1024.47,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
13/12/2017,1000.00,Bottomline Technologies Ltd,Efinancials,Computer Maintenance
06/12/2017,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
20/12/2017,992.00,Henry Martin & Sons Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.
15/12/2017,975.00,Hardstaff Barriers Ltd,Property Management,General Repair & Maint.
22/12/2017,960.95,Electoral Reform Services Limited,Electoral Services,Printing-Outwork
13/12/2017,958.28,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
13/12/2017,950.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
08/12/2017,937.40,Endeavour Services,Cemeteries,Contract Cleaning
20/12/2017,883.84,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
06/12/2017,875.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
20/12/2017,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
13/12/2017,852.00,Redacted Personal Data,Development Management,Legal Fees
15/12/2017,840.00,Redacted Personal Data,Community Transport,Office Hospitality Exp.
13/12/2017,800.00,Colchester Borough Council,Local Development Framework,Payments To Other La'S
13/12/2017,786.55,Braintree Office Village Management Ltd,Property Management,Service Charges
20/12/2017,750.00,C.I.E.H,Health Protection,Advertising
13/12/2017,740.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
06/12/2017,736.74,Lyreco Uk Ltd,Development Management,Stationery
06/12/2017,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
22/12/2017,722.21,Keegans Ltd,Land & Buildings - Other,Consultants Fees
22/12/2017,700.00,Writtle College,Horticultural Services,Training Fees - Incl.Reg.
13/12/2017,696.60,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
06/12/2017,685.00,Redacted Personal Data,Health Protection,Other Staffing (Bought In)
22/12/2017,660.50,South East Drawing Office Ltd,Reprographics,Printing Paper/Materials
06/12/2017,645.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
15/12/2017,642.00,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
20/12/2017,640.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20/12/2017,630.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
20/12/2017,600.00,Royal Town Planning Institute,Planning Policy,Staff Professional Fees
22/12/2017,599.79,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
22/12/2017,598.76,Inchcape Fleet Solutions Ltd,Fleet Management Unit,Leased Car Maintenance
20/12/2017,585.00,Jac Facilities Management,Cordons Farm,General Repair & Maint.
20/12/2017,579.15,Workplace Options,Human Resources,Staff Health Checks
15/12/2017,570.00,Marks Tey Radio,Computer Services,General Repair & Maint.
15/12/2017,564.82,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
08/12/2017,554.00,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
20/12/2017,550.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Other Tools & Materials
13/12/2017,540.00,Redacted Personal Data,Licensing,Licences
08/12/2017,537.24,Havendene Ltd T/A Office Loro,Computer Services,Vending Machine Supplies
06/12/2017,524.14,Northumbrian Water Ltd,Health Protection,Analysts Fees
22/12/2017,523.75,Cipfa Business Ltd,Financial Services,Newspapers & Publications
08/12/2017,519.00,Rics,Asset Management Unit,Staff Professional Fees
15/12/2017,519.00,Rics,Building Control,Membership Subscriptions
20/12/2017,519.00,Rics,Asset Management Unit,Staff Professional Fees
15/12/2017,514.20,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
06/12/2017,505.80,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
20/12/2017,504.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
15/12/2017,500.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
22/12/2017,500.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
06/12/2017,500.00,Sporting 77 - Piranhas,Member Grant Scheme,Miscellaneous Grants
20/12/2017,495.00,Keep Britain Tidy,Marketing & Communications,Publicity/Promotion Exp.
08/12/2017,484.38,Skyguard Ltd,Local Tax Collection,Security Services
20/12/2017,482.00,Colchester Institute,Sports Development,Hire Of Premises
15/12/2017,472.35,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
13/12/2017,468.00,Socotec Uk Limited,Environmental Protection,Air/Water Quality/Contam Land
20/12/2017,462.66,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
06/12/2017,460.80,Halstead In Bloom,Member Grant Scheme,Miscellaneous Grants
13/12/2017,459.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
20/12/2017,455.00,Jac Facilities Management,Computer Services,General Repair & Maint.
15/12/2017,445.75,Jacobs,Local Tax Collection,Debt Collection Agencies
06/12/2017,436.48,Contracts Support Services Ltd,Cordons Farm,Agency/Sep Staff
15/12/2017,425.00,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
13/12/2017,420.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
06/12/2017,415.20,Rics,Asset Management Unit,Staff Professional Fees
20/12/2017,400.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
06/12/2017,388.00,Ovenden Papers Ltd,Reprographics,Printing Paper/Materials
22/12/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,Computer Maintenance
06/12/2017,371.40,A & J Lighting Solutions,Industrial Units,Lights/Fittings/Electrics
20/12/2017,364.83,Royal Town Planning Institute,Development Management,Staff Professional Fees
15/12/2017,360.00,Samaritans,Bank A/C'S Receipting Su,Miscellaneous Income
08/12/2017,356.74,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
20/12/2017,355.43,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
20/12/2017,351.50,Redacted Personal Data,Marketing & Communications,Publicity/Promotion Exp.
20/12/2017,349.18,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
20/12/2017,346.20,Alphabet (Gb) Ltd,Fleet Management Unit,Hire Of Leased Car
08/12/2017,345.12,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
20/12/2017,343.60,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
15/12/2017,342.76,Redacted Personal Data,Health Development,Payments
06/12/2017,340.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.
22/12/2017,339.00,A & J Lighting Solutions,Industrial Units,Lights/Fittings/Electrics
22/12/2017,337.61,Nwg Business,Public Conveniences,Combined Water/Sewer Chge
20/12/2017,330.00,Redacted Personal Data,Town Hall Centre,Window Cleaning
13/12/2017,323.60,A & J Lighting Solutions,Industrial Land,Lights/Fittings/Electrics
22/12/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
08/12/2017,320.00,Redacted Personal Data,Town Hall Centre,"Provisions,Foods & Snacks"
08/12/2017,316.81,Equita Ltd,Local Tax Collection,Bailiffs Fees
22/12/2017,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire
13/12/2017,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
15/12/2017,312.26,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
06/12/2017,312.00,Workplace Drink Solutions Ltd,Lakes Road Depot & Offices,Hired Equipment
13/12/2017,310.00,Cipfa,Corporate Management Team,Staff Professional Fees
08/12/2017,309.90,D A T Images Ltd,Marketing & Communications,Signs
22/12/2017,306.96,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
13/12/2017,305.20,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
06/12/2017,300.51,Tameside Mbc,Exchequer Admin,Membership Subscriptions
22/12/2017,300.30,Nwg Business,Cemeteries,Combined Water/Sewer Chge
06/12/2017,300.00,1st Hatfield Peverel Scout Group,Member Grant Scheme,Miscellaneous Grants
08/12/2017,300.00,Colchester Borough Council,Organisational Development,Training Fees - Incl.Reg.
06/12/2017,300.00,Colchester Institute Enterprises  Ltd,Sports Development,"Provisions,Foods & Snacks"
08/12/2017,300.00,Colne Valley Tree Services Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
06/12/2017,300.00,County Graphics,Reprographics,Printing Paper/Materials
22/12/2017,300.00,Jac Facilities Management,Sports Grounds,Plumbing/W.C. Repairs/Maint
06/12/2017,300.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
15/12/2017,300.00,Redacted Personal Data,Community Transport,Office Hospitality Exp.
20/12/2017,300.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
15/12/2017,300.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
22/12/2017,298.00,Chartered Institute Of Housing,Research & Development,Staff Professional Fees
22/12/2017,293.00,Global Office Furniture T/A Hallways &,Lakes Road Depot & Offices,New Equip. & Furniture
13/12/2017,289.10,A & J Lighting Solutions,Industrial Land,General Repair & Maint.
20/12/2017,285.00,Bee Brook Ltd,Landscape & Countryside,Shrubs & Planting
13/12/2017,282.63,Lyreco Uk Ltd,Building Control,Stationery
15/12/2017,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire
20/12/2017,273.71,Landscape Supply Company,Horticultural Services,Protective Clothing
22/12/2017,273.21,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
13/12/2017,250.00,Colne Valley Tree Services Ltd,Development Management,Tree Maintenance
13/12/2017,250.00,Redacted Personal Data,Development Management,Costs Recovered
20/12/2017,-4800.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
