Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during May 2022,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
10/05/2022,9307.00,Granicus-Firmstep Ltd,Marketing & Communications,Publicity/Promotion Exp.
26/05/2022,9020.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
30/05/2022,8918.74,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
17/05/2022,8605.21,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
30/05/2022,8529.58,Capita Business Services Ltd,Cashiering Services,Bank Charges
12/05/2022,8127.99,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
24/05/2022,7128.40,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
30/05/2022,7120.00,Blake Tree Care Ltd,Landscape & Countryside,Tree Maintenance
10/05/2022,7116.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
17/05/2022,6715.95,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
24/05/2022,6340.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
03/05/2022,6266.90,Astech Consultants Ltd,Democratic Representation &Mgt,Computer Bureaux Chge/Lic
03/05/2022,5900.00,Idox Software Ltd,Computer Services,System Development
12/05/2022,5865.80,Teleshore (Uk) Ltd,Cemeteries,New Equip. & Furniture
12/05/2022,5757.15,Venn Group Limited,Legal Services,Agency/Sep Staff
12/05/2022,5746.00,Jac Facilities Management,Computer Services,General Repair & Maint.
24/05/2022,5691.96,Castle Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/05/2022,5384.67,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
03/05/2022,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
30/05/2022,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
24/05/2022,5285.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
17/05/2022,5000.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
05/05/2022,4966.50,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
26/05/2022,4817.10,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
30/05/2022,4793.96,Park Avenue Recruitment,Development Management,Consultants Fees
03/05/2022,4782.48,Park Avenue Recruitment,Development Management,Consultants Fees
05/05/2022,4742.00,C & W Fencing Ltd,Play Areas,General Repair & Maint.
19/05/2022,4704.66,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
12/05/2022,4370.00,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
24/05/2022,4228.62,Finchingfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
12/05/2022,4200.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
05/05/2022,4168.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
26/05/2022,4149.77,Watson Fuels,Horticultural Services,Diesel Fuel
30/05/2022,4135.95,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Professional Fees
03/05/2022,4095.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
19/05/2022,4080.00,Earlsmere Ltd,Horticultural Services,Health & Safety Contingency
10/05/2022,4057.00,District Councils Network,Corporate Management Team,Membership Subscriptions
10/05/2022,3983.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
12/05/2022,3869.46,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
10/05/2022,3700.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
17/05/2022,3625.00,A Wallace Services,Cemeteries,Grave Digging
12/05/2022,3572.09,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
12/05/2022,3520.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
17/05/2022,3515.40,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
05/05/2022,3500.00,Salvanova Ltd,Land & Buildings - Other,Sub-Contractors:General
05/05/2022,3400.00,Cotswold Archaelogy,Land & Buildings - Other,Consultants Fees
10/05/2022,3065.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
24/05/2022,3036.00,William Robert Associates Ltd,Organisational Development,Training Fees - Incl.Reg.
05/05/2022,3018.64,Park Avenue Recruitment,Development Management,Consultants Fees
30/05/2022,3000.00,Andrew Golland Associates,Development Management,Consultants Fees
10/05/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
19/05/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
30/05/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
19/05/2022,2975.65,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
30/05/2022,2935.61,Barclaycard Commercial,Bank Account Payments Suspense,Payments
30/05/2022,2922.88,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Parts & Materials
05/05/2022,2839.02,Sweeptech Environmental Services,Cordons Farm,Waste Disposal & Transport
26/05/2022,2744.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
05/05/2022,2700.00,Stride Treglown Ltd,Land & Buildings - Other,Architects Fees
03/05/2022,2681.00,Essex County Council,Parks & Landscape Services,Consultants Fees
12/05/2022,2664.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
12/05/2022,2646.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
24/05/2022,2630.00,Axon Public Safety Uk Ltd,Street Scene Protection,New Equip. & Furniture
05/05/2022,2624.85,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
19/05/2022,2611.19,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
05/05/2022,2600.00,Nps Property Consultants Ltd,Land & Buildings - Other,Consultants Fees
30/05/2022,2570.00,Wynne-Williams Associates Ltd,Local Development Framework,Consultants Fees
24/05/2022,2568.20,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
30/05/2022,2530.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
05/05/2022,2437.50,Essex County Council,Environmental Protection,Legal Fees
03/05/2022,2400.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
12/05/2022,2400.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
10/05/2022,2362.50,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
30/05/2022,2302.52,Premier Inn Business Account,Housing,Accommodation
10/05/2022,2284.70,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
19/05/2022,2200.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
30/05/2022,2200.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
05/05/2022,2116.83,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
26/05/2022,2096.94,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
30/05/2022,2095.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
10/05/2022,2072.40,Colchester Borough Council,Bank A/C'S Receipting Su,Miscellaneous Income
30/05/2022,2071.00,D R Greenway,Fleet Management Unit,New Equip. & Furniture
03/05/2022,2040.00,Cornerstone Barristers,Development Management,Legal Fees
19/05/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
10/05/2022,1975.00,S Davis Grave Digging Services,Cemeteries,Grave Digging
19/05/2022,1957.10,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
24/05/2022,1950.00,Second Life Products Wales Ltd,Cemeteries,General Repair & Maint.
24/05/2022,1895.10,Isee Access Solutions Ltd-Sme Invoice Finance,Computer Services,General Repair & Maint.
05/05/2022,1836.75,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
24/05/2022,1825.00,Etc Sports Surfaces Ltd,Discovery Centre,Sub-Contractors:General
26/05/2022,1817.32,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
05/05/2022,1800.00,Philip Liverton Ltd,Parks & Open Spaces,General Repair & Maint.
30/05/2022,1790.00,Gantway House,Housing,Accommodation
05/05/2022,1755.08,Ccs Media Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
12/05/2022,1745.36,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
19/05/2022,1718.62,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
19/05/2022,1702.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
26/05/2022,1702.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17/05/2022,1700.00,New Era Fuels,Fleet Management Unit,Adblue
12/05/2022,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
12/05/2022,1648.74,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
17/05/2022,1646.00,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
30/05/2022,1636.00,Amethyst Horticulture Limited,Horticultural Services,Bedding
17/05/2022,1635.00,Local Government Association,Democratic Representation &Mgt,Conference Expenses
05/05/2022,1615.63,Great Bardfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/05/2022,1593.92,Feering Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
19/05/2022,1585.00,Stef & Philips Ltd,Housing,Accommodation
19/05/2022,1580.00,Mr Kevin Cooper,Public & Community Halls,General Repair & Maint.
10/05/2022,1500.50,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
05/05/2022,1500.00,Butcher Bayley Architects,Strategic Investment Projects,Architects Fees
19/05/2022,1500.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
12/05/2022,1500.00,Price Waterhouse Coopers Llp,Financial Services,Other Professional Fees
24/05/2022,1496.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
05/05/2022,1490.00,Ridgewell Roofing Ltd,Public & Community Halls,General Repair & Maint.
26/05/2022,1483.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
10/05/2022,1475.95,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
05/05/2022,1440.00,Varsity Consulting Ltd,Strategic Investment Projects,Quantity Surveyors Fees
19/05/2022,1439.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
24/05/2022,1377.38,Belchamp St Paul & Otten Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/05/2022,1373.83,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
19/05/2022,1371.57,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
24/05/2022,1370.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
30/05/2022,1345.50,Essex County Council,Human Resources,Legal Fees
10/05/2022,1334.03,Daisy Updata Communications Ltd,Computer Services,Computer Equip.& Software
10/05/2022,1334.00,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
05/05/2022,1323.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
05/05/2022,1321.37,Black Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
12/05/2022,1310.00,Mercer Tree Services Ltd,Economic Development,Payments
24/05/2022,1305.92,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
17/05/2022,1300.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
03/05/2022,1300.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
26/05/2022,1277.36,Eastlight Community Homes,Homelessness & Housing Advice,Eastlight Community Homes
10/05/2022,1269.03,Venn Group Limited,Legal Services,Agency/Sep Staff
10/05/2022,1260.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
30/05/2022,1260.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
17/05/2022,1241.87,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
26/05/2022,1229.80,Park Avenue Recruitment,Development Management,Consultants Fees
30/05/2022,1214.29,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
24/05/2022,1196.00,Rac Motoring Services,Community Transport,Misc.Transport Costs
26/05/2022,1185.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/05/2022,1184.63,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
26/05/2022,1168.72,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
30/05/2022,1166.60,Lloyds Banking Group,Corporate Management,Bank Charges
05/05/2022,1150.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
19/05/2022,1146.34,Clearwater Technology Ltd,Play Areas,Health & Safety Contingency
12/05/2022,1132.92,Lex Autolease Limited,Fleet Management Unit,Contract Hire
24/05/2022,1128.96,Glasdon U.K.Ltd,Cemeteries,Maint.Equipment/Furniture
17/05/2022,1128.87,Aquajet Cleaning Equipment Ltd,Cordons Farm,Hired Equipment
17/05/2022,1127.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
24/05/2022,1124.42,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
19/05/2022,1099.52,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
17/05/2022,1085.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/05/2022,1081.55,Harris Truck & Rental Ltd,Fleet Bulk Orders Suspense,Payments
05/05/2022,1078.00,Rics,Asset Management Unit,Membership Subscriptions
26/05/2022,1066.28,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
24/05/2022,1055.45,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
10/05/2022,1050.00,Auto Electrical Herts Ltd,Fleet Management Unit,Agency/Sep Staff
12/05/2022,1033.34,Swiss Post Solutions Ltd,Mail Services,Misc.Transport Costs
10/05/2022,1030.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
05/05/2022,1009.61,Nominet Uk,Housing Benefits,Computer Bureaux Chge/Lic
30/05/2022,1000.00,Braintree Male Voice Choir,Member Grant Scheme,Miscellaneous Grants
24/05/2022,1000.00,Rural Community Council Of Essex,Grants,Miscellaneous Grants
26/05/2022,995.78,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
05/05/2022,992.25,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Consumable Materials
05/05/2022,975.67,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
26/05/2022,974.97,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
19/05/2022,960.00,Witham Forge,Sports Grounds,General Repair & Maint.
10/05/2022,912.90,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Consumable Materials
12/05/2022,911.02,Lookers Ford,Fleet Bulk Orders Suspense,Payments
12/05/2022,904.50,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
19/05/2022,902.50,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
30/05/2022,900.00,Cressing Parish Council,Member Grant Scheme,Miscellaneous Grants
24/05/2022,897.80,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
12/05/2022,884.52,Phs Group,Computer Services,Hired Equipment
17/05/2022,883.84,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
05/05/2022,881.70,Bures Hamlet Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
17/05/2022,880.00,Logistics Uk,Fleet Management Unit,Other Professional Fees
10/05/2022,875.00,Inspire Leisure Training Ltd,"Health,Safety & Emerg Plg Unit",Training Fees - Incl.Reg.
03/05/2022,855.00,Essex Heating Solutions Ltd,Sports Grounds,General Repair & Maint.
26/05/2022,847.56,Birdbrook Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/05/2022,847.56,Bulmer Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
24/05/2022,847.56,Great Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/05/2022,847.56,Little Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/05/2022,847.56,Stambourne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/05/2022,844.87,Ashen Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10/05/2022,840.00,Mr Kevin Cooper,Ins 08/09 - General Properties,Insurance Job Costs
26/05/2022,830.75,P Tuckwell Ltd,Horticultural Services,Plant Materials
05/05/2022,825.76,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
30/05/2022,810.00,Popcorn Web Design Ltd,Health Development,System Development
24/05/2022,801.50,Dds (International) Ltd,Property Management,Fire Risk Assessment Works
17/05/2022,800.00,Castle Hedingham Bowls Club,Member Grant Scheme,Miscellaneous Grants
10/05/2022,800.00,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
17/05/2022,790.00,Springfield Business Papers Ltd,Graphic Design & Printing,Printing Paper/Materials
17/05/2022,783.86,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
05/05/2022,780.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
24/05/2022,779.18,Pentlow Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
05/05/2022,771.54,Cressing Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
19/05/2022,752.26,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
24/05/2022,751.44,Silverton Aggregates,Parks & Open Spaces,General Repair & Maint.
12/05/2022,727.80,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
10/05/2022,725.00,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,New Equip. & Furniture
12/05/2022,720.00,Chargemaster Plc,Land & Buildings - Other,Computer Equip.& Software
19/05/2022,706.31,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
26/05/2022,700.00,Acorus Rural Property Services,Development Management,Consultants Fees
24/05/2022,700.00,Witham United Reformed Church,Member Grant Scheme,Miscellaneous Grants
05/05/2022,696.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
30/05/2022,693.70,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
10/05/2022,693.34,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
12/05/2022,687.40,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
12/05/2022,674.09,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
30/05/2022,663.66,Binder Loams Ltd,Horticultural Services,Other Tools & Materials
19/05/2022,655.28,Capita Business Services Ltd,Cashiering Services,Bank Charges
19/05/2022,650.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
30/05/2022,650.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
17/05/2022,650.00,Foxearth & Liston Parish Council,Member Grant Scheme,Miscellaneous Grants
17/05/2022,639.45,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
05/05/2022,632.60,Essex County Council,Health Protection,Fees/Charges For Services
24/05/2022,617.60,The Hennys Middleton And Twinstead Parish Cnl,Street Cleansing & Rapid Resp,Payments To Parish Councils
30/05/2022,616.07,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
05/05/2022,616.05,Tudor (Uk) Ltd T/A Tudor Environmetal,Play Areas,General Repair & Maint.
24/05/2022,603.71,Ccs Media Ltd,Development Management,Computer Equip.& Software
12/05/2022,595.00,Iccm,Cemeteries,Training Fees - Incl.Reg.
19/05/2022,590.51,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
24/05/2022,589.23,Global Fire Systems Ltd,Cemeteries,Fire Alarm/Extinguisher Maint.
05/05/2022,585.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
24/05/2022,580.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
10/05/2022,574.10,Bottomline Technologies Ltd,Efinancials,Computer Equip.& Software
03/05/2022,559.50,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
12/05/2022,550.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
19/05/2022,550.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
24/05/2022,550.00,Concept Signs (Essex) Limited,Play Areas,Maint.Equipment/Furniture
10/05/2022,550.00,Lampwick Care Ltd,Housing,Accommodation
12/05/2022,550.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
24/05/2022,548.49,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
17/05/2022,545.00,Local Government Association,Corporate Management Team,Conference Expenses
12/05/2022,540.90,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
19/05/2022,540.00,Acorns Eqine Clinic,Licensing,Vets Fees
17/05/2022,537.50,Liftsafe Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
17/05/2022,535.00,Jac Facilities Management,Public Conveniences,Plumbing/W.C. Repairs/Maint
19/05/2022,530.00,Tudor (Uk) Ltd T/A Tudor Environmetal,Horticultural Services,Plant Materials
10/05/2022,526.69,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
17/05/2022,525.87,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
17/05/2022,523.00,Health & Safety Ri,Bank A/C'S Receipting Su,Miscellaneous Income
12/05/2022,521.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
10/05/2022,516.67,Swiss Post Solutions Ltd,Mail Services,Misc.Transport Costs
30/05/2022,515.07,Frank Howard Tools & Fixings Limited,Fleet Management Unit,New Equip. & Furniture
12/05/2022,500.00,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
24/05/2022,500.00,Janet C Davies,Cemeteries,Intestate Expenditure
19/05/2022,500.00,Redacted Personal Data,Ins 08/09 - Public Liability,Insurance Excess
26/05/2022,489.59,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
03/05/2022,480.00,Cornerstone Barristers,Development Management,Legal Fees
24/05/2022,475.00,Essex Heating Solutions Ltd,Sports Grounds,General Repair & Maint.
05/05/2022,474.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
05/05/2022,470.09,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
26/05/2022,470.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
30/05/2022,462.26,Digital Mailing Solutions,Mail Services,Consumable Materials
03/05/2022,462.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
17/05/2022,456.00,M T M Plant & Sales Ltd,Covid 19 Suspense,Hired Equipment
12/05/2022,450.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
12/05/2022,450.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
26/05/2022,450.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
26/05/2022,450.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
10/05/2022,441.92,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
30/05/2022,438.90,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
03/05/2022,437.30,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
12/05/2022,425.00,New Era Fuels,Fleet Management Unit,Adblue
26/05/2022,419.80,Chelmsford City Council,Planning Policy,Other Professional Fees
30/05/2022,419.00,Earth Anchors Ltd,Parks & Open Spaces,General Repair & Maint.
17/05/2022,417.40,John E Wright Limited,Graphic Design & Printing,Printing-Outwork
05/05/2022,416.00,Bhsf Occupational Health Ltd,Horticultural Services,Staff Health Checks
26/05/2022,416.00,Bhsf Occupational Health Ltd,Street Cleansing & Rapid Resp,Staff Health Checks
26/05/2022,416.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
19/05/2022,410.00,Jac Facilities Management,Car Parks,General Repair & Maint.
30/05/2022,409.23,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
03/05/2022,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
30/05/2022,404.01,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
05/05/2022,402.00,Professional Conferences,Asset Management Unit,Training Fees - Incl.Reg.
17/05/2022,400.00,Community Transport Association Uk Limited,Community Transport,Membership Subscriptions
30/05/2022,400.00,P Buchan,Town Hall Centre,Window Cleaning
12/05/2022,397.50,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
17/05/2022,394.99,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
05/05/2022,393.56,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
26/05/2022,393.17,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
10/05/2022,392.50,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
19/05/2022,391.66,John Mitchell Electrical,Town Hall Centre,New Equip. & Furniture
10/05/2022,390.83,Campden Bri (Chipping Campden) Ltd,Health Protection,Membership Subscriptions
24/05/2022,384.40,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
10/05/2022,382.50,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
03/05/2022,381.14,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
17/05/2022,377.50,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
