,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �200 or more during April 2016,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
08/04/2016,6456.70,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/04/2016,6197.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
27/04/2016,5984.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
27/04/2016,5826.10,Nps South East Limited,Environmental Engineering,Other Professional Fees
27/04/2016,5817.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
27/04/2016,5730.00,Stannah Lift Services Limited,Dfgs - Private,Hsg Improvement Grants
27/04/2016,5725.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
20/04/2016,5605.00,The East Of England Local Government Assoc,Building Control,Other Professional Fees
27/04/2016,5595.00,Great Yeldham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
29/04/2016,5502.34,Witham Industrial Watch Ltd,Witham B I D,Payments
27/04/2016,5485.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
27/04/2016,5438.20,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
20/04/2016,5390.92,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
27/04/2016,5387.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
27/04/2016,5315.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
08/04/2016,5258.19,Sanctuary Group,Bank A/C'S Receipting Su,Miscellaneous Income
20/04/2016,5197.50,Mott Macdonald Ltd,Land & Buildings - Leisure,Other Professional Fees
13/04/2016,5178.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
27/04/2016,5121.00,Feering Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,5000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/04/2016,4990.00,Cressing Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,4964.00,Finchingfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20/04/2016,4870.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/04/2016,4870.00,White Colne Parish Council,Corporate Financing,Parish Precept
27/04/2016,4768.00,Gosfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,4725.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
27/04/2016,4592.00,Great Bardfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,4534.00,Stisted Parish Council,Corporate Financing,Parish Precept
27/04/2016,4529.00,Steeple Bumpstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,4455.00,Castle Hedingham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20/04/2016,4387.24,Ocean Contract Cleaning Ltd,Computer Services,Contract Cleaning
27/04/2016,4380.00,Redacted Personal Data,Development Management,Other Staffing (Bought In)
20/04/2016,4317.67,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
13/04/2016,4290.00,Egbert H Taylor & Co Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
27/04/2016,4278.00,Rayne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
06/04/2016,4000.00,Crechendo Training Ltd,Organisational Development,Training Fees - Incl.Reg.
27/04/2016,4000.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
20/04/2016,3963.79,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
20/04/2016,3960.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
06/04/2016,3924.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
27/04/2016,3912.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
15/04/2016,3900.00,Callcredit Public Sector Ltd,Housing Benefits,Computer Equip.& Software
13/04/2016,3860.00,Hermes Freeport Lp,Leisure Management,Service Charges
27/04/2016,3817.00,The Hertfordshire Groundwork Trust,Landscape & Countryside,Main Contractor
27/04/2016,3809.95,Capita Business Services Ltd,Cashiering Services,Bank Charges
27/04/2016,3803.00,Wethersfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,3785.00,Bradwell Parish Council,Corporate Financing,Parish Precept
22/04/2016,3770.00,Peter Rowland Transport,Waste Management,Misc.Transport Costs
20/04/2016,3740.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
20/04/2016,3529.00,Essex County Council,Historic Building Grants,Essex County Council
13/04/2016,3497.50,Idox Software Ltd,Computer Services,System Development
27/04/2016,3213.84,Glasdon U.K.Ltd,Waste Management,New Wheelie Bins
01/04/2016,3200.00,Bee Brook Ltd,Community Assets - Other,Sub-Contractors:General
01/04/2016,3067.50,Arcadis Uk Ltd,Development Management,Consultants Fees
27/04/2016,3065.00,Bures Hamlet Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,3042.50,Eastern Waste Disposal Ltd,Waste Management,Skip Vehicles
08/04/2016,3000.00,Idox Software Ltd,Computer Services,System Development
20/04/2016,3000.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
27/04/2016,2955.00,Great Saling Parish Council,Corporate Financing,Parish Precept
27/04/2016,2889.00,Terling & Fairstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,2818.00,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
08/04/2016,2804.40,Coral Products Plc,Waste Management,New Wheelie Bins
27/04/2016,2771.25,Birkett Long Solicitors,Industrial Land,Legal Fees
27/04/2016,2769.00,Colne Engaine Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,2761.00,Sturmer Parish Council,Corporate Financing,Parish Precept
27/04/2016,2728.03,Barclaycard Commercial,Bank Account Payments Suspense,Payments
27/04/2016,2726.00,Bulmer Parish Council,Corporate Financing,Parish Precept
06/04/2016,2719.96,D Honour & Son (Landscape) Ltd,Regeneration,Main Contractor
20/04/2016,2708.00,Redacted Personal Data,Cemeteries,Grave Digging
15/04/2016,2657.24,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
27/04/2016,2645.00,North Kesteven District Council,Democratic Representation &Mgt,Membership Subscriptions
27/04/2016,2619.00,Panfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,2607.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
06/04/2016,2564.04,Greenfields Community Housing,Shops,Service Charges
13/04/2016,2526.24,Capita Business Services Ltd,Cashiering Services,Bank Charges
27/04/2016,2500.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
27/04/2016,2500.00,Pentlow Parish Council,Corporate Financing,Parish Precept
27/04/2016,2495.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
01/04/2016,2476.77,British Gas Trading Ltd T/A,Car Parks,Electricity
06/04/2016,2447.19,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
06/04/2016,2415.00,Dawsonrentals Sweepers,Fleet Management Unit,Hire Of Vehicles
27/04/2016,2349.00,Stambourne Parish Council,Corporate Financing,Parish Precept
27/04/2016,2336.00,White Notley & Faulkbourne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,2320.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
27/04/2016,2289.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
13/04/2016,2277.75,Greenfields Community Housing,Insurance,General Insurance
15/04/2016,2250.00,Joscelyne Chase Limited,Asset Management Unit,Consultants Fees
13/04/2016,2250.00,Knight Kavanagh & Page,Property Management,Consultants Fees
27/04/2016,2235.00,Shalford Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20/04/2016,2153.90,Kelvedon Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
27/04/2016,2131.00,Ashen Parish Council,Corporate Financing,Parish Precept
29/04/2016,2100.00,Iken Business Limited,Legal Services,Computer Equip.& Software
27/04/2016,2095.00,Esri (Uk) Ltd,Computer Services,Computer Maintenance
29/04/2016,2063.86,District Surveyors Association Ltd T/A Labc,Building Control,Membership Subscriptions
27/04/2016,2041.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
29/04/2016,2040.89,Silver End Parish Council,Silver End Memorial Gardens,Payments To Parish Councils
15/04/2016,2027.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
27/04/2016,2025.92,British Gas Trading Ltd T/A,Car Parks,Electricity
13/04/2016,2005.35,Capita Secure Information Solutions Ltd,Land & Buildings - Offices,Major Repairs & Refurb.
06/04/2016,2004.05,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
27/04/2016,2000.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
20/04/2016,2000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
06/04/2016,2000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
27/04/2016,2000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
27/04/2016,1984.98,Thurrock Council,Land Charges,Payments To Other La'S
06/04/2016,1970.00,Actionbrook Services T/A Communicate,Computer Services,Fire Alarm/Extinguisher Maint.
27/04/2016,1959.00,Stisted Parish Council,Parish & Town Council Grants,Miscellaneous Grants
13/04/2016,1947.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
27/04/2016,1947.00,Toppesfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,1927.00,Rivenhall Parish Council,Parish & Town Council Grants,Miscellaneous Grants
01/04/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
06/04/2016,1900.00,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
27/04/2016,1894.00,Ridgewell Parish Council,Parish & Town Council Grants,Miscellaneous Grants
13/04/2016,1800.00,Indelible Creative Limited,Marketing & Communications,Publicity/Promotion Exp.
13/04/2016,1785.00,Civica Uk Ltd,Exchequer Admin,System Development
22/04/2016,1772.20,Essex County Council,Land Charges,Essex County Council
06/04/2016,1771.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
27/04/2016,1760.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
20/04/2016,1755.00,Essex County Council,Waste Management,Essex County Council
20/04/2016,1728.00,Jac Facilities Management,Computer Services,New Equip. & Furniture
22/04/2016,1727.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
27/04/2016,1722.35,Daisy Communications Ltd,Telecommunications,Telephone Charges
08/04/2016,1684.50,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
01/04/2016,1680.00,Bee Brook Ltd,Community Assets - Other,Main Contractor
27/04/2016,1633.00,Bradwell Parish Council,Parish & Town Council Grants,Miscellaneous Grants
13/04/2016,1595.45,Buildbase Ltd (Incorp) Civils & Lintels,Horticultural Services,Other Tools & Materials
15/04/2016,1569.10,Borley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
27/04/2016,1546.00,Pebmarsh Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,1543.00,E Rand & Sons Ltd,Land & Buildings - Offices,Major Repairs & Refurb.
27/04/2016,1538.00,Greenstead Green & Halstead Rural Parish Cnl,Parish & Town Council Grants,Miscellaneous Grants
13/04/2016,1529.00,Crossroads Care Braintree Dist. & Chelmsford,Chairmans Charity,Payments
13/04/2016,1529.00,Essex Dementia Care,Chairmans Charity,Payments
13/04/2016,1529.00,Southview School,Chairmans Charity,Payments
27/04/2016,1526.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Parish & Town Council Grants,Miscellaneous Grants
15/04/2016,1522.47,Steeple Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
29/04/2016,1519.49,Witham & District Sports Association,Sports Grounds,Community Associations
27/04/2016,1518.00,Bulmer Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,1516.80,Uk Power Networks (Operations) Ltd,Industrial Land,Main Contractor
27/04/2016,1501.00,Helions Bumpstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
06/04/2016,1500.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
08/04/2016,1500.00,Connells Residential,Bank A/C'S Receipting Su,Miscellaneous Income
27/04/2016,1489.00,Belchamp St Paul & Otten Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,1454.00,Birdbrook Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,1452.31,Feering Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
22/04/2016,1431.29,Great Bardfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
27/04/2016,1400.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
13/04/2016,1398.00,The Letting Link,Homelessness & Housing Advice,Payments
08/04/2016,1380.00,Lakes Industrial Park Management  Co Ltd,Unit 9 Workshop,Service Charges
27/04/2016,1379.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
06/04/2016,1369.99,Sg Equipment Finance Ltd,Horticultural Services,Lease/Hire Termination Costs
27/04/2016,1369.00,White Colne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
13/04/2016,1350.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
01/04/2016,1279.53,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
27/04/2016,1272.93,Alphabet (Gb) Ltd,Fleet Management Unit,Hire Of Leased Car
06/04/2016,1269.78,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
13/04/2016,1260.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
06/04/2016,1250.00,Keep It Clean,Computer Services,Window Cleaning
27/04/2016,1248.00,Wickham St Paul Parish Council,Parish & Town Council Grants,Miscellaneous Grants
13/04/2016,1242.50,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
13/04/2016,1242.50,Bee Brook Ltd,Parks & Open Spaces,Landscaping
13/04/2016,1215.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
27/04/2016,1205.00,Gestingthorpe Parish Council,Parish & Town Council Grants,Miscellaneous Grants
08/04/2016,1200.00,Broxbourne Borough Council,Development Management,Legal Fees
27/04/2016,1200.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/04/2016,1190.00,Sturmer Parish Council,Parish & Town Council Grants,Miscellaneous Grants
15/04/2016,1188.72,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/04/2016,1182.00,Foxearth & Liston Parish Council,Parish & Town Council Grants,Miscellaneous Grants
15/04/2016,1169.31,Black Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
27/04/2016,1144.00,Stambourne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
06/04/2016,1142.88,Lex Autolease Limited,Fleet Management Unit,Pool Mileage
27/04/2016,1138.70,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
27/04/2016,1133.00,Ashen Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,1130.00,Essex County Council - Esab,Other Community Safety,Payments
13/04/2016,1121.50,Endeavour Services,Sports Grounds,Contract Cleaning
06/04/2016,1104.60,Dlf Trifolium Ltd,Horticultural Services,Other Tools & Materials
20/04/2016,1099.47,Royal Mail Group Plc,Electoral Services,Postages
13/04/2016,1083.25,Endeavour Services,Cemeteries,Contract Cleaning
13/04/2016,1075.00,Corporate Conditioning,Organisational Development,Training Fees - Incl.Reg.
27/04/2016,1073.50,Vodafone,Housing Benefits,Essex County Council
22/04/2016,1071.40,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
06/04/2016,1049.00,Reed Business Information Ltd,Human Resources,Advertising
01/04/2016,1033.34,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
15/04/2016,1022.95,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
27/04/2016,1010.00,Great Maplestead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
13/04/2016,1000.00,2nd Witham Boys Brigade,Community Development,Payments
13/04/2016,1000.00,Rp2 Ltd,Marketing & Communications,Publicity/Promotion Exp.
27/04/2016,1000.00,Tameside Mbc,Exchequer Admin,Membership Subscriptions
01/04/2016,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
27/04/2016,995.00,Redacted Personal Data,Development Management,Training Fees - Incl.Reg.
13/04/2016,993.54,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
27/04/2016,990.00,Witham Forge,Public & Community Halls,General Repair & Maint.
13/04/2016,987.50,Venn Group Limited,Legal Services,Agency/Sep Staff
06/04/2016,985.00,Essex Transport Training,Organisational Development,Training Fees - Incl.Reg.
27/04/2016,963.00,Freight Transport Association Ltd,Fleet Management Unit,Membership Subscriptions
13/04/2016,958.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
20/04/2016,950.00,Jac Facilities Management,Car Parks,Electrical Works
27/04/2016,947.50,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
13/04/2016,936.50,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
13/04/2016,924.04,Capita Secure Information Solutions Ltd,Exchequer Admin,System Development
20/04/2016,908.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
15/04/2016,900.00,Birkett Long Solicitors,Property Management,Legal Fees
20/04/2016,894.88,Glasdon U.K.Ltd,Parks & Open Spaces,General Repair & Maint.
27/04/2016,885.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
20/04/2016,876.48,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
29/04/2016,868.34,Catley Cross Veterinary Clinic,Street Scene Protection,Vets Fees
01/04/2016,865.07,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
13/04/2016,842.00,Bensons Printing Company Ltd,Marketing & Communications,Printing-Outwork
27/04/2016,842.00,Little Maplestead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,837.40,Like Limited,Organisational Development,Training Fees - Incl.Reg.
27/04/2016,835.00,Great Saling Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20/04/2016,808.02,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/04/2016,797.72,Bures Hamlet Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
13/04/2016,794.31,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
27/04/2016,775.88,Co-Operative Bank Plc,Corporate Management,Bank Charges
27/04/2016,774.60,Nps South East Limited,Discovery Centre,Other Professional Fees
20/04/2016,774.17,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
29/04/2016,769.13,Maldon District Council,Land Charges,Payments To Other La'S
27/04/2016,759.00,Charisma Spatial Planning Limited,Local Development Framework,Other Professional Fees
13/04/2016,753.70,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
20/04/2016,753.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
08/04/2016,750.74,Bulmer Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20/04/2016,750.74,Panfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
27/04/2016,750.74,Stisted Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20/04/2016,750.74,Terling & Fairstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
22/04/2016,748.50,Sygma Security Systems Ltd,Lakes Road Depot & Offices,Security Alarm Payments
13/04/2016,740.00,Redacted Personal Data,Property Management,Consultants Fees
06/04/2016,726.40,Newsquest (Essex) Ltd,Local Tax Collection,Advertising General
13/04/2016,723.34,Lloyds Banking Group,Corporate Management,Bank Charges
22/04/2016,716.01,Bournemouth Convention Bureau Ltd,Democratic Representation &Mgt,Conference Expenses
22/04/2016,708.75,Clothesaid,Waste Management,Recycling Donations
22/04/2016,707.04,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
13/04/2016,702.90,Bushnell Performance Optics Uk Ltd,Environmental Protection,New Equip. & Furniture
06/04/2016,690.00,Actionbrook Services T/A Communicate,Computer Services,Security Alarm Payments
27/04/2016,690.00,Belchamp Walter Parish Council,Parish & Town Council Grants,Miscellaneous Grants
06/04/2016,675.25,Bradling Security Limited,Lakes Road Depot & Offices,Security Alarm Payments
06/04/2016,675.25,Bradling Security Limited,Unit 9 Workshop,Security Alarm Payments
06/04/2016,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
06/04/2016,654.38,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
27/04/2016,650.00,D Line Markings Ltd,Property Management,General Maint.Of Grounds
06/04/2016,646.64,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
22/04/2016,641.67,Chelmsford City Council,Land Charges,Payments To Other La'S
27/04/2016,625.00,Borley Parish Council,Corporate Financing,Parish Precept
27/04/2016,616.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
20/04/2016,601.00,Solace,Corporate Management Team,Membership Subscriptions
13/04/2016,594.24,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General
20/04/2016,591.88,Northumbrian Water Ltd,Health Protection,Other Professional Fees
