Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during May 2020,,,,
,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
12/05/2020,2648.80,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
19/05/2020,2399.94,P Tuckwell Ltd,Horticultural Services,Sub-Contractors:General
21/05/2020,2364.04,Sellick Partnership Ltd,Senior Managers Group,Agency/Sep Staff
07/05/2020,2358.78,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
26/05/2020,2260.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
19/05/2020,2227.50,Macegreen Consulting Ltd,Cemeteries,Other Professional Fees
19/05/2020,2203.50,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
07/05/2020,2197.80,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
14/05/2020,2183.48,Venn Group Limited,Legal Services,Agency/Sep Staff
29/05/2020,2164.00,Wilkin Chapman Llp,Democratic Representation &Mgt,Other Professional Fees
29/05/2020,2150.00,Paul Mew Associates Ltd,Land & Buildings - Other,Consultants Fees
05/05/2020,2119.26,Venn Group Limited,Legal Services,Agency/Sep Staff
07/05/2020,1979.53,Arval Uk Ltd,Fleet Management Unit,Contract Hire
12/05/2020,1950.00,Davies Burton Sweetlove Ltd,Cemeteries,Other Professional Fees
26/05/2020,1864.93,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
12/05/2020,1850.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
05/05/2020,1820.00,Sicompany,Cemeteries,Grave Digging
19/05/2020,1820.00,Sicompany,Cemeteries,Grave Digging
19/05/2020,1798.16,Venn Group Limited,Legal Services,Agency/Sep Staff
12/05/2020,1752.69,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
05/05/2020,1750.00,Braintree Youth Project Charity,Member Grant Scheme,Miscellaneous Grants
21/05/2020,1697.40,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/05/2020,1680.00,Ngc Pubs Ltd The Hare & Hounds,Covid 19 Suspense,Bed & Breakfast
29/05/2020,1665.68,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
19/05/2020,1610.40,Cadent Gas Ltd,Land & Buildings - Other,Electricity
29/05/2020,1600.25,Advanced Business Solutions,Efinancials,Computer Maintenance
07/05/2020,1600.00,Crown Oil Ltd,Horticultural Services,Diesel Fuel
05/05/2020,1590.68,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
21/05/2020,1552.00,Driver Hire,Waste Management,Agency/Sep Staff
12/05/2020,1506.00,Colchester Fuel Injection Ltd,Fleet Management Unit,Repairs
19/05/2020,1500.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
26/05/2020,1500.00,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
19/05/2020,1500.00,Watsons,Land & Buildings - Other,Other Professional Fees
12/05/2020,1480.00,Contracts Support Services Ltd,Waste Management,Debits
14/05/2020,1440.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
12/05/2020,1413.33,Ngc Pubs Ltd The Hare & Hounds,Covid 19 Suspense,Bed & Breakfast
29/05/2020,1412.50,Arcus Consultancy Services Ltd,Land & Buildings - Other,Consultants Fees
29/05/2020,1390.00,Redacted Personal Information,Covid 19 Suspense,Other Staffing (Bought In)
21/05/2020,1360.24,Oni Plc,Computer Services,Computer Maintenance
05/05/2020,1360.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
29/05/2020,1356.00,Driver Hire,Waste Management,Agency/Sep Staff
19/05/2020,1355.50,Npower Ltd,Property Management,Electricity
21/05/2020,1339.25,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
29/05/2020,1332.00,Contracts Support Services Ltd,Waste Management,Debits
21/05/2020,1330.31,Workplace Options,Highway Ranger,Staff Health Checks
12/05/2020,1311.77,Pirtek Ipswich,Fleet Management Unit,Repairs
07/05/2020,1220.40,Driver Hire,Waste Management,Agency/Sep Staff
29/05/2020,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
21/05/2020,1115.97,Excell Business Systems Ltd,Computer Services,Computer Maintenance
14/05/2020,1084.80,Driver Hire,Waste Management,Agency/Sep Staff
12/05/2020,1023.03,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
14/05/2020,1020.00,Cornerstone Barristers ,Development Management,Consultants Fees
07/05/2020,1000.00,Rural Community Council Of Essex,Grants,Miscellaneous Grants
21/05/2020,975.00,Redacted Personal Information,Town Hall Centre,Maint.Equipment/Furniture
07/05/2020,968.17,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
26/05/2020,960.00,Freshdesk Inc,Commercial,Computer Bureaux Chge/Lic
14/05/2020,960.00,Cornerstone Barristers ,Development Management,Legal Fees
05/05/2020,955.91,Phs Group,Computer Services,Hired Equipment
19/05/2020,939.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Miscellaneous Damage
07/05/2020,900.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
29/05/2020,877.23,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
05/05/2020,864.60,Chelmsford Safety Supplies Ltd,"Health,Safety & Emerg Plg Unit",Health & Safety Contingency
29/05/2020,815.01,Little Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
29/05/2020,810.47,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
12/05/2020,807.30,Skyguard Ltd,Housing Benefits,Mobile Phones
14/05/2020,801.01,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
19/05/2020,780.00,District Councils Network,Democratic Representation &Mgt,Membership Subscriptions
26/05/2020,772.00,Breckland Council,Organisational Development,Training Fees - Incl.Reg.
12/05/2020,766.99,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
14/05/2020,758.74,Rockforge,Cordons Farm,General Repair & Maint.
19/05/2020,750.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
07/05/2020,750.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
14/05/2020,749.35,Pentlow Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
12/05/2020,732.00,Jac Facilities Management,Computer Services,General Repair & Maint.
19/05/2020,720.48,Peabody Trust,Homelessness & Housing Advice,Payments
29/05/2020,710.00,The Olde Bull Yard,Homelessness & Housing Advice,Bed & Breakfast
07/05/2020,700.00,The Old Bull Hotel,Covid 19 Suspense,Bed & Breakfast
29/05/2020,700.00,The Old Bull Hotel,Covid 19 Suspense,Bed & Breakfast
12/05/2020,697.16,Johnsons Apparelmaster Ltd,Fleet Management Unit,Protective Clothing
14/05/2020,693.60,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
21/05/2020,687.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
29/05/2020,675.25,Bradling Security Limited,Unit 9 Workshop,Security Alarm Payments
19/05/2020,644.13,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
12/05/2020,642.58,Kingdom Security Ltd,Property Management,Contract Cleaning
12/05/2020,617.93,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
05/05/2020,592.00,Contracts Support Services Ltd,Waste Management,Debits
21/05/2020,580.00,Braintree Salvation Army Community Centre,Member Grant Scheme,Miscellaneous Grants
07/05/2020,575.03,Oni Plc,Computer Services,System Development
26/05/2020,568.80,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
05/05/2020,560.00,Redacted Personal Information,Covid 19 Suspense,Other Staffing (Bought In)
12/05/2020,550.00,Newsquest (Essex) Ltd,Covid 19 Suspense,Advertising General
29/05/2020,535.38,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
29/05/2020,535.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
05/05/2020,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
05/05/2020,515.00,Bottomline Technologies Ltd,Efinancials,Computer Bureaux Chge/Lic
07/05/2020,495.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
07/05/2020,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
07/05/2020,495.00,Priority Hire Limited,Waste Management,Diesel Fuel
29/05/2020,495.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
29/05/2020,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
29/05/2020,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
19/05/2020,480.00,The Swift Lift Co Uk Ltd,Computer Services,General Repair & Maint.
07/05/2020,455.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
14/05/2020,450.00,Idox Software Ltd,Land Charges,Computer Bureaux Chge/Lic
26/05/2020,430.00,E Rand & Sons Ltd,Computer Services,Generator Maintenance
29/05/2020,430.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
07/05/2020,427.00,J D Robertson & Co Ltd,Covid 19 Suspense,Hire Of Vehicles
12/05/2020,419.95,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
12/05/2020,418.21,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
21/05/2020,408.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
29/05/2020,405.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
29/05/2020,395.57,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
29/05/2020,395.00,Hiring Wizard Limited,Fleet Management Unit,Advertising
29/05/2020,395.00,Hiring Wizard Limited,Housing Assessment,Advertising
07/05/2020,395.00,Terence Barker Limited,Fleet Management Unit,Maint.Equipment/Furniture
05/05/2020,391.50,Macegreen Consulting Ltd,Asset Management Unit,Consultants Fees
07/05/2020,388.00,V G Nash & Son,Fleet Management Unit,Vehicle Recovery
07/05/2020,387.81,Daisy Corporate Services Trading Limited,Lakes Road Depot & Offices,Telephone Charges
05/05/2020,385.71,Redcentric Solutions Ltd,Town Hall Centre,System Development
07/05/2020,380.00,Printex Finishing Services Ltd,Reprographics,Maint.Equipment/Furniture
07/05/2020,375.48,Arval Uk Ltd,Fleet Management Unit,Leased Car Maintenance
29/05/2020,366.50,Ccs Windscreens Ltd,Horticultural Services,Insurance Excess
12/05/2020,358.00,Actionbrook Services T/A Communicate,Computer Services,Automatic Door Maint.
26/05/2020,355.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
12/05/2020,346.92,Tcl Ltd T/A Essex Motor Factors,Street Cleansing & Rapid Resp,Other Tools & Materials
12/05/2020,345.60,Skyguard Ltd,Housing Assessment,New Equip. & Furniture
05/05/2020,340.70,Panther Security Sysytems Limited,Discovery Centre,Security Services
21/05/2020,338.72,Phoenix Software Ltd,Land Charges,Computer Bureaux Chge/Lic
29/05/2020,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
05/05/2020,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
19/05/2020,325.00,Redacted Personal Information,Cemeteries,Intestate Expenditure
07/05/2020,312.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Miscellaneous Damage
19/05/2020,312.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
21/05/2020,312.00,Bhsf Occupational Health Ltd,Highway Ranger,Staff Health Checks
21/05/2020,303.80,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
14/05/2020,300.00,Essex Auto Salvage,Abandoned Vehicles,Abandoned Vehicles Removal
29/05/2020,300.00,Peter Rowland Transport Limited,Cordons Farm,General Repair & Maint.
21/05/2020,293.75,Royal Mail Group Plc,Mail Services,Postages
14/05/2020,291.25,Xma Limited,Covid 19 Suspense,Computer Equip.& Software
05/05/2020,291.06,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
19/05/2020,290.00,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
26/05/2020,290.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
19/05/2020,290.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
12/05/2020,285.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
19/05/2020,283.89,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
07/05/2020,281.60,Lyreco Uk Ltd,Street Cleansing & Rapid Resp,Miscellaneous Income
12/05/2020,280.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
07/05/2020,264.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
07/05/2020,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
19/05/2020,260.32,Johnsons Apparelmaster Ltd,Fleet Management Unit,Protective Clothing
14/05/2020,260.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
21/05/2020,260.00,Lawyers In Local Government,Member Resources,Membership Subscriptions
05/05/2020,259.00,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
05/05/2020,256.71,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
07/05/2020,256.51,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
05/05/2020,250.00,Halstead Heritage Museum,Member Grant Scheme,Miscellaneous Grants
19/05/2020,250.00,Potters Forge Ltd,Cordons Farm,General Repair & Maint.
07/05/2020,250.00,St Margaret Of Antloch,Member Grant Scheme,Miscellaneous Grants
07/05/2020,250.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
19/05/2020,250.00,The Dorrington,Homelessness & Housing Advice,Criminal Records Bureau
12/05/2020,-644.05,Skyguard Ltd,Exchequer Admin,Mobile Phones
