Braintree District Council,,,,
Details of payments made to suppliers totalling �250 or more during September 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
25/09/2018,4074,Pebmarsh Parish Council,Corporate Financing,Parish Precept
21/09/2018,4050,Anglia Ruskin University,Development Management,Training Fees - Incl.Reg.
05/09/2018,4000,Fenn Wright,Economic Development,Consultants Fees
25/09/2018,3982,Bradwell And Pattiswick Parish Council,Corporate Financing,Parish Precept
07/09/2018,3897.13,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
12/09/2018,3867.8,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
25/09/2018,3818,Stambourne Parish Council,Corporate Financing,Parish Precept
27/09/2018,3728.16,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
20/09/2018,3677.56,Barclaycard Commercial,Bank Account Payments Suspense,Payments
25/09/2018,3670,Great Saling Parish Council,Corporate Financing,Parish Precept
05/09/2018,3550,Fenn Wright,Land & Buildings - Other,Consultants Fees
25/09/2018,3537,Sturmer Parish Council,Corporate Financing,Parish Precept
07/09/2018,3500,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
25/09/2018,3500,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
25/09/2018,3286,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
12/09/2018,3271.57,V G Nash & Son,Fleet Management Unit,Repairs
19/09/2018,3210.77,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
25/09/2018,3200,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
05/09/2018,3176.5,Venn Group Limited,Legal Services,Agency/Sep Staff
21/09/2018,3126.5,Venn Group Limited,Legal Services,Agency/Sep Staff
25/09/2018,3096,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
27/09/2018,2940,Venn Group Limited,Legal Services,Agency/Sep Staff
12/09/2018,2643.75,Pnr Construction Ltd,Land & Buildings - Other,Main Contractor
19/09/2018,2612,William H Brown,Homelessness & Housing Advice,Payments
19/09/2018,2592,Morgana Systems Ltd,Reprographics,Maint.Equipment/Furniture
12/09/2018,2571,Redacted Personal Data,Development Management,Consultants Fees
14/09/2018,2563.88,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
07/09/2018,2527.2,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
25/09/2018,2501,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
25/09/2018,2500,Pentlow Parish Council,Corporate Financing,Parish Precept
21/09/2018,2484,Cornerstone Barristers ,Homelessness & Housing Advice,Legal Fees
12/09/2018,2475,Redacted Personal Data,Development Management,Consultants Fees
25/09/2018,2451,Great Maplestead Parish Council,Corporate Financing,Parish Precept
25/09/2018,2437,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
27/09/2018,2393.75,Go Tankers,Cordons Farm,Emptying Of X Tanks
12/09/2018,2367.45,Gower Consultants Ltd,Cemeteries,Computer Maintenance
05/09/2018,2351.25,Essex County Council,Land Charges,Essex County Council
12/09/2018,2325.95,Link Cctv Systems Ltd,Other Community Safety,Payments
21/09/2018,2315.09,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
07/09/2018,2263.44,Riverside Truck Rental Ltd,Waste Management,Fleet Contract Variations
25/09/2018,2204,Ashen Parish Council,Corporate Financing,Parish Precept
21/09/2018,2133.2,Redacted Personal Data,Development Management,Consultants Fees
12/09/2018,2120,Green Peaches Cic,Industrial Units,Other Professional Fees
25/09/2018,2106,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
07/09/2018,2070.1,Redacted Personal Data,Development Management,Consultants Fees
07/09/2018,2005.56,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
25/09/2018,2000,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
27/09/2018,2000,Braintree Easy Riders,Health Development,Miscellaneous Grants
07/09/2018,1946,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
14/09/2018,1885,Cambridge Professional Academy,Marketing & Communications,Training Fees - Incl.Reg.
25/09/2018,1877.37,Redacted Personal Data,Local Development Framework,Consultants Fees
27/09/2018,1860.17,Vip-System Ltd,Licensing,Other Tools & Materials
14/09/2018,1855,Jac Facilities Management,Computer Services,General Repair & Maint.
19/09/2018,1845,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
14/09/2018,1817.95,Daisy Communications Ltd,Telecommunications,Telephone Charges
05/09/2018,1811.68,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
25/09/2018,1803,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
05/09/2018,1798,Gullivers Truck Hire Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
21/09/2018,1745,Pr Academy Ltd,Marketing & Communications,Publicity/Promotion Exp.
25/09/2018,1721,Little Maplestead Parish Council,Corporate Financing,Parish Precept
12/09/2018,1684.8,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In)
12/09/2018,1666.31,Highland Mechanical Services Ltd,Land & Buildings - Other,Sub-Contractors:General
19/09/2018,1653.4,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
07/09/2018,1600,Redacted Personal Data,Land&Buildings-Community Halls,Sub-Contractors:General
07/09/2018,1595,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
19/09/2018,1542.64,Playdale Playgrounds Limited,Play Areas,Maint.Equipment/Furniture
21/09/2018,1512.78,Npower Ltd,Industrial Units,Electricity
21/09/2018,1500,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Other Professional Fees
27/09/2018,1499,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
27/09/2018,1485.31,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
07/09/2018,1480,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
27/09/2018,1418.6,P Tuckwell Ltd,Horticultural Services,Plant Materials
19/09/2018,1350,Redacted Personal Data,Homelessness & Housing Advice,Payments
07/09/2018,1345.46,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
27/09/2018,1282.5,Royal Mail Group Plc,Electoral Services,Postages
05/09/2018,1268.02,Redacted Personal Data,Building Control,Other Staffing (Bought In)
12/09/2018,1260,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
19/09/2018,1254.08,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
21/09/2018,1245,Apc Solutions (Uk) Limited,Land & Buildings - Other,Sub-Contractors:General
27/09/2018,1235.85,Redacted Personal Data,Building Control,Other Staffing (Bought In)
21/09/2018,1208.33,Edward Walker Carpets,Property Management,Internal Decorations
12/09/2018,1200,P K Contracts Braintree Ltd,Asset Management,General Repair & Maint.
21/09/2018,1195,Zeta Compliance Services Ltd,Land & Buildings - Other,Consultants Fees
27/09/2018,1173,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
12/09/2018,1165,Wine Box Company Ltd T/A Wbc,Community Safety & Development,Payments
27/09/2018,1133,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
25/09/2018,1121,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
19/09/2018,1112.5,Witlet,Homelessness & Housing Advice,Payments
19/09/2018,1107.5,Winckworth Sherwood Llp,Museum,Legal Fees
12/09/2018,1067.2,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
19/09/2018,1045,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
21/09/2018,1039,British Standards Institution,Building Control,Membership Subscriptions
05/09/2018,1027,Lloyds Tsb Commercial Finance - Key Logo,Health Development,Publicity/Promotion Exp.
25/09/2018,1000,Air Spectrum Environmental Ltd,Cordons Farm,Hired Equipment
19/09/2018,1000,Redacted Personal Data,Development Management,Consultants Fees
05/09/2018,1000,Community Iron Charity,Discovery Centre,Other Professional Fees
07/09/2018,1000,Community Iron Charity,Discovery Centre,Other Professional Fees
25/09/2018,1000,Rural Community Council Of Essex,Grants,Miscellaneous Grants
19/09/2018,1000,The Ramsey Academy,Member Grant Scheme,Miscellaneous Grants
21/09/2018,982.25,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
25/09/2018,965.9,Cooks Blinds & Shutters Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
12/09/2018,959.6,Tabor Academy,Leisure Management,Leisure Contract - Variations
19/09/2018,910,Castele Consultancy Ltd,Leisure Management,Consultants Fees
19/09/2018,893,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
05/09/2018,885,Chelmsford City Council,Building Control,Other Staffing (Bought In)
19/09/2018,873.6,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
07/09/2018,850.85,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
27/09/2018,850,Jac Facilities Management,Computer Services,General Repair & Maint.
21/09/2018,850,Watsons,Land & Buildings - Other,Consultants Fees
07/09/2018,825.05,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
27/09/2018,825,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
05/09/2018,814.62,Redacted Personal Data,Building Control,Other Staffing (Bought In)
12/09/2018,802.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
07/09/2018,793.28,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
27/09/2018,793.28,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
07/09/2018,780,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21/09/2018,768,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
21/09/2018,750,C.I.E.H,Environmental Protection,Advertising
25/09/2018,750,E J Owen Engineering,Waste Management,Maint Of Trade Waste Bins
12/09/2018,750,Redacted Personal Data,Marketing & Communications,Training Fees - Incl.Reg.
07/09/2018,740,Contracts Support Services Ltd,Waste Management,Debits
12/09/2018,740,Contracts Support Services Ltd,Waste Management,Debits
21/09/2018,740,Contracts Support Services Ltd,Waste Management,Debits
05/09/2018,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
21/09/2018,725,Redacted Personal Data,Homelessness & Housing Advice,Payments
07/09/2018,705,Dennis Eagle Limited,Fleet Management Unit,Road Fund Licence
12/09/2018,684,Partnership Media Group Limited T/A,Operations Mgt & Admin,Training Fees - Incl.Reg.
19/09/2018,653.43,Ricky Jewitt Carpets  *****Reverify Cis*****,Homelessness & Housing Advice,New Equip. & Furniture
07/09/2018,647.28,Jac Facilities Management,Homelessness & Housing Advice,New Equip. & Furniture
21/09/2018,645.4,Ctg Group Ltd,Organisational Development,Training Fees - Incl.Reg.
25/09/2018,641,Borley Parish Meeting,Corporate Financing,Parish Precept
12/09/2018,637.45,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
12/09/2018,633.52,Selected Interventions Ltd,Waste Management,Computer Maintenance
05/09/2018,630,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
19/09/2018,628.5,Basildon District Council,Street Scene Protection,Legal Fees
12/09/2018,625,Jac Facilities Management,Computer Services,General Repair & Maint.
05/09/2018,618.75,Macegreen Consulting Ltd,Shops,Other Professional Fees
12/09/2018,615.33,Minster Cleaning Services,Industrial Units,Contract Cleaning
25/09/2018,615.2,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
21/09/2018,613,Breckland Council,Organisational Development,Training Fees - Incl.Reg.
05/09/2018,605,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Job Costs
14/09/2018,600.98,Officevision Ltd,Member Resources,Computer Equip.& Software
07/09/2018,600,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
19/09/2018,599,Gullivers Truck Hire Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
25/09/2018,599,Gullivers Truck Hire Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
12/09/2018,598.57,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
21/09/2018,579.15,Workplace Options,Human Resources,Staff Health Checks
19/09/2018,572.19,The Hennys Middleton And Twinstead Parish Cnl,Street Cleansing & Rapid Resp,Payments To Parish Councils
27/09/2018,566.94,Xma Limited,Computer Services,Computer Equip.& Software
05/09/2018,565,D R Greenway,Parks Other,Electrical Works
07/09/2018,562.46,Lyreco Uk Ltd,Development Management,Stationery
21/09/2018,562.16,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
19/09/2018,547.25,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
12/09/2018,545,Anglian Water,Land & Buildings - Other,Consultants Fees
27/09/2018,540,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
07/09/2018,531.34,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
12/09/2018,528,Disclosure & Barring Service,Licensing,Criminal Records Bureau
07/09/2018,524.91,Alfa Tail Lifts Ltd,Community Transport,Misc.Transport Costs
19/09/2018,520,Zebra Training Services Ltd,Housing Benefits,Training Fees - Incl.Reg.
25/09/2018,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
07/09/2018,509,Institute Of Licensing (Events) Ltd,Licensing,Training Fees - Incl.Reg.
14/09/2018,500,Beckers Green Primary School,Health Development,Payments
14/09/2018,500,Belchamp St Paul C Of E School,Health Development,Payments
27/09/2018,500,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
14/09/2018,500,De Vere Primary School,Health Development,Payments
14/09/2018,500,Howbridge C Of E Junior School,Health Development,Payments
14/09/2018,500,John Bunyan Primary School & Nursery,Health Development,Payments
14/09/2018,500,Lyons Hall Primary School,Health Development,Payments
14/09/2018,500,Powers Hall Academy,Health Development,Payments
14/09/2018,500,Richard De Clare Community School,Health Development,Payments
14/09/2018,500,Ridgewell C Of E Voluntary Aided Primary Sch,Health Development,Payments
14/09/2018,500,Silver End Academy,Health Development,Payments
27/09/2018,497.5,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
21/09/2018,481,D R Greenway,Property Management,Electrical Works
19/09/2018,471,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
21/09/2018,470,Darren Casey,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
07/09/2018,465,Jac Facilities Management,Town Hall Centre,General Repair & Maint.
07/09/2018,463.58,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
19/09/2018,461.5,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
07/09/2018,451,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
21/09/2018,446.24,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
12/09/2018,444.6,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
14/09/2018,444.6,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
14/09/2018,443.76,Essex Electrical Wholesalers (Braintree) Ltd,Town Hall Centre,Maint.Equipment/Furniture
27/09/2018,435,Essex Door Maintenance Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21/09/2018,422.37,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
05/09/2018,419,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
05/09/2018,403.75,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
27/09/2018,395.74,Groundsman,Horticultural Services,Other Tools & Materials
21/09/2018,390,Go Tankers,Cordons Farm,Emptying Of X Tanks
19/09/2018,385,Newlyn Plc,Local Tax Collection,Bailiffs Fees
25/09/2018,361.54,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
21/09/2018,350,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/09/2018,346.6,Slow Shopping Ltd,Community Safety & Development,Payments
05/09/2018,345.6,Skyguard Ltd,Housing Assessment,Mobile Phones
05/09/2018,345,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
20/09/2018,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
19/09/2018,330,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
27/09/2018,326,Jac Facilities Management,Sports Grounds,Plumbing/W.C. Repairs/Maint
27/09/2018,320,Great Tey Metal Craft Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
12/09/2018,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
19/09/2018,316.24,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
07/09/2018,315,Jac Facilities Management,Ins 08/09 - General Properties,Insurance Job Costs
27/09/2018,315,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
07/09/2018,305.2,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
27/09/2018,298.4,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
21/09/2018,297.34,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
12/09/2018,296.95,Springfield Business Papers Ltd,Graphic Design & Printing,Printing-Outwork
05/09/2018,291.67,Edward Walker Carpets,Industrial Units,General Repair & Maint.
07/09/2018,286,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
19/09/2018,276.5,Shred4security Ltd,Operations Mgt & Admin,Other Expenses
12/09/2018,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire
12/09/2018,275,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
14/09/2018,268.6,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
05/09/2018,267,Redacted Personal Data,Licensing,Licences
12/09/2018,263,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
12/09/2018,262,Atlas Courier Express Uk Ltd,Development Management,Messenger Service Payment
07/09/2018,262,Redacted Personal Data,Licensing,Licences
14/09/2018,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
12/09/2018,260,The Old Bull Hotel,Homelessness & Housing Advice,Bed & Breakfast
21/09/2018,253.2,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
07/09/2018,252,Tcl Ltd T/A Essex Motor Factors,Street Cleansing & Rapid Resp,Other Tools & Materials
05/09/2018,250,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
19/09/2018,-887.24,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
21/09/2018,-5030.52,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
Net ,2257930.36,,,
