,,,,,
Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during August 2018,,,,,
,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,
31/08/2018,4250.00,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees,
24/08/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,
24/08/2018,4000.00,Ashe Green Civil Engineers Ltd,Property Management,General Repair & Maint.,
08/08/2018,4000.00,Data Images Software Solutions Ltd,Community Transport,Computer Maintenance,
15/08/2018,3996.57,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals,
31/08/2018,3978.33,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants,
31/08/2018,3876.64,Fenland Leisure Products Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General,
24/08/2018,3850.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles,
15/08/2018,3808.75,Essex County Council,Land Charges,Essex County Council,
10/08/2018,3750.00,Capita Business Services Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software,
08/08/2018,3716.00,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Maintenance,
15/08/2018,3485.00,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street),
31/08/2018,3456.39,Peabody Trust,Homelessness & Housing Advice,Payments,
15/08/2018,3434.28,Howes Percival Llp,Land & Buildings - Other,Legal Fees,
01/08/2018,3312.48,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
01/08/2018,3304.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins,
22/08/2018,3150.00,LGO Complainant,Development Management,Compensation,
22/08/2018,3108.00,Contracts Support Services Ltd,Waste Management,Debits,
24/08/2018,3098.49,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants,
31/08/2018,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals,
17/08/2018,3074.80,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel,
22/08/2018,3067.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance,
10/08/2018,3062.94,Re Gen Uk Division Of Roseville Projects Ltd,Homelessness & Housing Advice,Asbestos Surveys,
15/08/2018,3005.58,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge,
03/08/2018,2960.00,Contracts Support Services Ltd,Waste Management,Debits,
22/08/2018,2875.00,Environment Agency,Cordons Farm,Licences(Miscellaneous),
01/08/2018,2870.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants,
08/08/2018,2714.16,Lex Autolease Limited,Fleet Management Unit,Contract Hire,
15/08/2018,2700.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
01/08/2018,2572.80,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
31/08/2018,2548.00,Mars Drinks Uk Ltd,Corporate Management Team,Office Hospitality Exp.,
08/08/2018,2480.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
22/08/2018,2406.32,Selected Interventions Ltd,Waste Management,Computer Maintenance,
31/08/2018,2328.65,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In),
22/08/2018,2319.26,Civica Uk Ltd,Exchequer Admin,Computer Maintenance,
24/08/2018,2293.42,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity,
08/08/2018,2273.51,Bottomline Technologies Ltd,Efinancials,Computer Equip.& Software,
24/08/2018,2246.50,Basildon District Council,Street Scene Protection,Legal Fees,
17/08/2018,2243.96,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software,
22/08/2018,2242.00,Colchester Borough Council,Car Parks,Parkmark Accreditation,
17/08/2018,2220.00,Contracts Support Services Ltd,Waste Management,Debits,
22/08/2018,2200.00,Dixon Searle Partnership Ltd,Development Management,Consultants Fees,
03/08/2018,2200.00,Goldville Ltd,Economic Development,Other Staffing (Bought In),
08/08/2018,2200.00,Goldville Ltd,Economic Development,Other Staffing (Bought In),
15/08/2018,2180.55,Redacted Personal Data,Building Control,Other Staffing (Bought In),
31/08/2018,2133.75,Silver End Parish Council,Silver End Memorial Gardens,Payments To Parish Councils,
01/08/2018,2121.03,Vodafone,Housing Benefits,Computer Bureaux Chge/Lic,
31/08/2018,2118.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees,
03/08/2018,2106.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In),
15/08/2018,2106.00,The Oyster Partnership Ltd,Growth Delivery,Other Staffing (Bought In),
22/08/2018,2058.00,360 Resourcing Solutions Ltd,Building Control,Advertising,
24/08/2018,2000.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees,
17/08/2018,2000.00,Holdfast Credit Union Limited,Member Grant Scheme,Miscellaneous Grants,
08/08/2018,1905.44,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity,
17/08/2018,1900.00,Idox Software Ltd,Land Charges,System Development,
08/08/2018,1898.00,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
17/08/2018,1876.04,Daisy Communications Ltd,Telecommunications,Telephone Charges,
01/08/2018,1875.22,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge,
03/08/2018,1855.00,Jac Facilities Management,Computer Services,General Repair & Maint.,
31/08/2018,1755.00,Etc Sports Surfaces Ltd,Discovery Centre,New Equip. & Furniture,
24/08/2018,1729.20,Ese World Ltd,Waste Management,New Trade Waste Bins,
08/08/2018,1720.00,Allgreen Landscapes,Parks & Open Spaces,Fencing/Walls,
31/08/2018,1625.51,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage,
08/08/2018,1612.00,Jac Facilities Management,Computer Services,General Repair & Maint.,
24/08/2018,1586.56,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
22/08/2018,1520.00,Colne Valley Tree Services Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
24/08/2018,1500.00,Keegans Ltd,Land & Buildings - Other,Consultants Fees,
24/08/2018,1495.00,Cipfa Business Ltd,Asset Management Unit,Membership Subscriptions,
10/08/2018,1449.00,Isee Access Solutions Ltd-Sme Invoice Finance,Computer Services,Automatic Door Maint.,
08/08/2018,1396.00,Volkswagen Financial Services Uk Ltd,Fleet Management Unit,Leased Car Maintenance,
15/08/2018,1342.68,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
31/08/2018,1292.34,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning,
08/08/2018,1286.40,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
24/08/2018,1282.78,Keeleys Lettings Ltd T/A Landmark,Council Offices,Service Charges,
15/08/2018,1250.00,Crechendo Training Ltd,Organisational Development,Training Fees - Incl.Reg.,
08/08/2018,1245.00,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor,
31/08/2018,1201.35,Royal Mail Group Plc,Electoral Services,Postages,
22/08/2018,1200.64,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
01/08/2018,1200.00,Braintree Basketball Club,Member Grant Scheme,Miscellaneous Grants,
03/08/2018,1196.75,Selected Interventions Ltd,Waste Management,Computer Maintenance,
24/08/2018,1190.54,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture,
31/08/2018,1189.92,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
10/08/2018,1180.00,Riverside Truck Rental Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles,
31/08/2018,1172.77,Redacted Personal Data,Building Control,Other Staffing (Bought In),
31/08/2018,1150.00,Coggeshall Parish Council,Member Grant Scheme,Miscellaneous Grants,
31/08/2018,1150.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants,
31/08/2018,1141.67,Edward Walker Carpets,Homelessness & Housing Advice,New Equip. & Furniture,
17/08/2018,1120.00,P D J Imports Limited,Street Cleansing & Rapid Resp,Other Tools & Materials,
24/08/2018,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General,
22/08/2018,1108.50,Redacted Personal Data,Building Control,Other Staffing (Bought In),
24/08/2018,1098.00,P Tuckwell Ltd,Highway Ranger,New Equip. & Furniture,
22/08/2018,1080.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In),
31/08/2018,1072.37,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge,
01/08/2018,1060.20,Redacted Personal Data,Building Control,Other Staffing (Bought In),
15/08/2018,1050.00,Ms Tara Oleary,Development Management,Legal Fees,
10/08/2018,1048.16,Park Avenue Recruitment,Development Management,Other Staffing (Bought In),
15/08/2018,1045.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport,
03/08/2018,1038.00,The Property Shop Limited,Homelessness & Housing Advice,Payments,
17/08/2018,1021.20,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing,
08/08/2018,1015.00,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture,
01/08/2018,1010.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General,
03/08/2018,1009.11,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity,
15/08/2018,1000.00,158 (Braintree) Air Cadets,Member Grant Scheme,Miscellaneous Grants,
22/08/2018,998.31,Phoenix Software Ltd,Economic Development,Computer Equip.& Software,
24/08/2018,996.49,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity,
31/08/2018,995.00,City Media Sales Ltd (T/A Kelly Media),Health Development,Advertising General,
01/08/2018,970.00,Swift Welding Ltd,Cordons Farm,General Repair & Maint.,
24/08/2018,960.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks,
03/08/2018,960.00,Jac Facilities Management,Public Conveniences,Plumbing/W.C. Repairs/Maint,
10/08/2018,953.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork,
31/08/2018,953.00,Stitch In Time Industrial Sewing Ltd,Leisure Management,Leisure Contract - Variations,
03/08/2018,935.60,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In),
10/08/2018,931.05,White Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
24/08/2018,925.00,Oswick Ltd,Industrial Units,Consultants Fees,
22/08/2018,900.00,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General,
15/08/2018,900.00,British Gas Business,Land & Buildings - Other,Electricity,
08/08/2018,900.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance,
01/08/2018,900.00,Systematic Print Management Ltd,Graphic Design & Printing,Printing-Outwork,
08/08/2018,875.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
15/08/2018,864.00,Basildon District Council,Street Scene Protection,Legal Fees,
24/08/2018,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
01/08/2018,852.00,Black Notley Community Association,Ins 08/09 - General Properties,Insurance Excess,
10/08/2018,850.26,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons",
01/08/2018,840.00,Bee Brook Ltd,Landscape & Countryside,Shrubs & Planting,
24/08/2018,840.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles,
24/08/2018,825.00,Oswick Ltd,Property Management,Consultants Fees,
22/08/2018,824.54,Keegans Ltd,Land & Buildings - Other,Consultants Fees,
24/08/2018,823.55,Popcorn Web Design Ltd,Health Development,System Development,
03/08/2018,820.00,Trident Tyre & Vehicle Services Ltd,Horticultural Services,Tyres,
03/08/2018,819.94,Airborne Environmental Consultants Ltd,Property Management,Asbestos Surveys,
24/08/2018,810.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
03/08/2018,807.75,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In),
24/08/2018,800.00,Rayne Parish Council,Member Grant Scheme,Miscellaneous Grants,
08/08/2018,795.96,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance,
10/08/2018,784.44,Stisted Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
01/08/2018,780.64,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In),
03/08/2018,756.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.,
17/08/2018,750.00,Joscelyne Chase Limited,Land & Buildings - Other,Consultants Fees,
31/08/2018,749.53,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge,
10/08/2018,745.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
01/08/2018,733.00,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials,
01/08/2018,720.75,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
03/08/2018,718.00,Redacted Personal Data,Cemeteries,Exclusive Rights Of Burial,
22/08/2018,713.50,Redacted Personal Data,Building Control,Sub-Contractors:General,
10/08/2018,700.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In),
03/08/2018,698.00,Total Office Omm,Land Charges,New Equip. & Furniture,
15/08/2018,683.00,Jerman Samuels Pearson Llp,Exchequer Admin,Legal Fees,
22/08/2018,680.85,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
15/08/2018,679.14,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials,
10/08/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
08/08/2018,652.65,Redacted Personal Data,Building Control,Other Staffing (Bought In),
24/08/2018,640.00,Bhsf Occupational Health Ltd,Local Tax Collection,Staff Health Checks,
17/08/2018,624.90,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire,
03/08/2018,623.07,Park Avenue Recruitment,Development Management,Other Staffing (Bought In),
10/08/2018,615.33,Minster Cleaning Services,Industrial Units,Contract Cleaning,
03/08/2018,604.17,Edward Walker Carpets,Homelessness & Housing Advice,New Equip. & Furniture,
03/08/2018,598.57,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning,
17/08/2018,597.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.,
01/08/2018,595.58,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations,
01/08/2018,589.35,Riverside Truck Rental Ltd,Waste Management,Fleet Contract Variations,
03/08/2018,586.80,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture,
31/08/2018,582.01,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits,
24/08/2018,576.12,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants,
24/08/2018,570.00,Popcorn Web Design Ltd,Health Development,Computer Maintenance,
08/08/2018,566.94,Xma Limited,Computer Services,Computer Equip.& Software,
31/08/2018,566.94,Xma Limited,Computer Services,Computer Equip.& Software,
17/08/2018,560.99,Officevision Ltd,Economic Development,Computer Equip.& Software,
08/08/2018,560.00,Witham Forge,Parks & Open Spaces,General Repair & Maint.,
15/08/2018,559.00,Newsquest (Essex) Ltd,Electoral Services,Printing-Outwork,
08/08/2018,545.00,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General,
31/08/2018,544.94,Officevision Ltd,Computer Services,Computer Equip.& Software,
08/08/2018,531.34,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles,
01/08/2018,523.20,Gallagher Bassett,Ins 08/09 - General Properties,Insurance Excess,
15/08/2018,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs,
17/08/2018,515.00,Bottomline Technologies Ltd,Efinancials,Computer Bureaux Chge/Lic,
31/08/2018,512.60,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge,
22/08/2018,502.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
10/08/2018,500.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Excess,
17/08/2018,500.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Excess,
24/08/2018,500.00,Stambourne Parish Council,Member Grant Scheme,Payments To Parish Councils,
03/08/2018,500.00,Tbj Training,Fleet Management Unit,Training Fees - Incl.Reg.,
15/08/2018,490.00,Essex Pension Fund,Corporate Management,Ecc Pension Fund,
24/08/2018,482.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork,
10/08/2018,473.50,Essentra Packaging & Security Ltd,Graphic Design & Printing,Printing-Outwork,
08/08/2018,471.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General,
08/08/2018,455.30,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
22/08/2018,454.68,Ricky Jewitt Carpets  *****Reverify Cis*****,Homelessness & Housing Advice,New Equip. & Furniture,
17/08/2018,450.00,Institute Of Licensing,Licensing,Statutory Advertising,
10/08/2018,450.00,P R Hemingway Ltd,Public & Community Halls,Plumbing/W.C. Repairs/Maint,
22/08/2018,446.24,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity,
15/08/2018,440.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau,
03/08/2018,434.75,Redacted Personal Data,Cemeteries,Exclusive Rights Of Burial,
24/08/2018,434.00,Partnership Media Group Limited T/A,Operations Mgt & Admin,Training Fees - Incl.Reg.,
01/08/2018,425.00,Colne Valley Tree Services Ltd,Horticultural Services,Sub-Contractors:General,
15/08/2018,425.00,Larac,Waste Management,Membership Subscriptions,
24/08/2018,425.00,Selected Interventions Ltd,Waste Management,Computer Maintenance,
08/08/2018,420.05,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,
03/08/2018,415.00,Pitney Bowes Ltd,Graphic Design & Printing,Computer Maintenance,
15/08/2018,411.24,Ernest Doe & Sons Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture,
10/08/2018,410.00,Re Gen Uk Division Of Roseville Projects Ltd,Property Management,General Repair & Maint.,
01/08/2018,404.85,D A T Images Ltd,Marketing & Communications,Signs,
22/08/2018,400.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.,
31/08/2018,395.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment,
31/08/2018,392.60,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Excess,
01/08/2018,388.80,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations,
31/08/2018,388.50,Utilatas Ltd,Leisure Management,Leisure Contract - Variations,
03/08/2018,383.97,Cannon Hygiene Limited,Public Conveniences,Clinical Waste,
22/08/2018,375.00,P K Contracts Braintree Ltd,Industrial Land,General Repair & Maint.,
22/08/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development,
10/08/2018,371.92,Piggotts Flags & Branding Ltd,Parks & Open Spaces,New Equip. & Furniture,
24/08/2018,366.75,British Gas Trading Ltd T/A,Public & Community Halls,Electricity,
03/08/2018,361.27,British Gas Trading Ltd T/A,Public & Community Halls,Electricity,
24/08/2018,357.60,British Gas Business,Public & Community Halls,Electricity,
24/08/2018,357.20,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
31/08/2018,356.24,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials,
17/08/2018,355.10,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials,
15/08/2018,347.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture,
22/08/2018,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning,
22/08/2018,342.00,Colne Housing Society Limited,Homelessness & Housing Advice,Payments,
08/08/2018,338.72,Phoenix Software Ltd,Computer Services,Computer Equip.& Software,
31/08/2018,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services,
22/08/2018,333.00,Redacted Personal Data,Town Hall Centre,Window Cleaning,
22/08/2018,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees,
31/08/2018,330.00,Redacted Personal Data,Parks & Open Spaces,Fencing/Walls,
31/08/2018,329.48,Riverside Truck Rental Ltd,Waste Management,Fleet Contract Variations,
08/08/2018,326.91,Chelmsford Safety Supplies Ltd,Waste Management,Signs,
22/08/2018,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control,
01/08/2018,324.75,Alfa Tail Lifts Ltd,Community Transport,Misc.Transport Costs,
24/08/2018,320.00,Bhsf Occupational Health Ltd,Community Transport,Staff Health Checks,
24/08/2018,320.00,Bhsf Occupational Health Ltd,Street Scene Protection,Staff Health Checks,
31/08/2018,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning,
15/08/2018,306.00,P K Contracts Braintree Ltd,Public & Community Halls,General Repair & Maint.,
08/08/2018,304.60,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials,
31/08/2018,300.00,Essex Auto Salvage,Abandoned Vehicles,Abandoned Vehicles Removal,
31/08/2018,300.00,Witham Forge,Play Areas,Maint.Equipment/Furniture,
17/08/2018,295.00,Playdale Playgrounds Limited,Play Areas,Maint.Equipment/Furniture,
01/08/2018,290.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.,
10/08/2018,288.66,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software,
24/08/2018,286.44,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas,
31/08/2018,285.21,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage,
08/08/2018,285.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.,
31/08/2018,284.83,Pirtek Ipswich,Cordons Farm,General Repair & Maint.,
03/08/2018,284.00,British Gas Trading Ltd T/A,Town Hall Centre,Electricity,
08/08/2018,282.80,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates,
08/08/2018,275.25,Global Fire Systems Ltd,Lakes Road Depot & Offices,Fire Alarm/Extinguisher Maint.,
31/08/2018,275.00,Green Peaches Cic,Property Management,Other Professional Fees,
01/08/2018,273.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.,
15/08/2018,272.50,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
