﻿Braintree District Council,,,,,
Details of payments to suppliers totalling £250.00 or more during August 2023,,,,,
,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
11459P,31/08/2023,6688.21,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
22018,01/08/2023,6450.00,Cornerstone Barristers,Legal Services,Legal Fees
21934,22/08/2023,6295.00,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants
5721,01/08/2023,6148.44,Tendring District Council,Economic Development,Economic Development
21760,22/08/2023,6071.20,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
1002,15/08/2023,6035.80,D A T Images Ltd,Car Parks,Road Repairs
17867,31/08/2023,6000.00,Joscelyne Chase Commercial Ltd,Industrial Land,Other Professional Fees
21391,31/08/2023,5950.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
20215,03/08/2023,5885.62,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21482,01/08/2023,5765.48,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
15106,31/08/2023,5721.49,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
21691,08/08/2023,5610.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
21841,17/08/2023,5575.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
22001,15/08/2023,5525.00,Connect Search & Selection Group Ltd,Operations Mgt & Admin,Recruitment Fees
15106,03/08/2023,5480.09,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
21995,17/08/2023,5397.50,Hager + Elsasser Uk Ltd,Cordons Farm,Consultants Fees
21841,08/08/2023,5250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
15106,03/08/2023,5150.37,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
20966,10/08/2023,5000.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
8158,15/08/2023,4953.94,The Association Of Electoral Administrators,Electoral Services,Other Staffing (Bought In)
21691,08/08/2023,4935.00,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
21841,31/08/2023,4925.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21896,10/08/2023,4860.06,Wavenet Limited,Property Management,Computer Bureaux Chge/Lic
21730,03/08/2023,4752.71,Total Gas & Power Ltd,Computer Services,Gas
21933,29/08/2023,4686.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21404,29/08/2023,4676.17,Peabody Trust,Homelessness & Housing Advice,Payments
20703,08/08/2023,4634.00,Ricardo-Aea Ltd,Waste Management,Other Professional Fees
20197,10/08/2023,4556.40,Go Plant Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
3066,24/08/2023,4437.50,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
21429,15/08/2023,4429.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
20988,03/08/2023,4321.50,Lse Planning & Design Ltd,Development Management,Consultants Fees
20472,01/08/2023,4130.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
20197,01/08/2023,4071.30,Go Plant Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
21482,17/08/2023,4005.44,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21870,01/08/2023,3950.77,Flynn Roofing Services Ltd,Town Hall Centre,Plumbing/W.C. Repairs/Maint
21876,03/08/2023,3920.40,Sweeptech Environmental Services,Lakes Road Depot & Offices,Emptying Of X Tanks
21691,01/08/2023,3920.00,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
21876,24/08/2023,3920.00,Sweeptech Environmental Services,Lakes Road Depot & Offices,Emptying Of X Tanks
21233,03/08/2023,3831.67,Thrive Operations Ltd - Oni,Computer Services,Computer Maintenance
1405,15/08/2023,3780.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
831,29/08/2023,3684.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
21896,15/08/2023,3571.21,Wavenet Limited,Land & Buildings - Other,Computer Equip.& Software
21314,08/08/2023,3557.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
20096,15/08/2023,3524.50,Essex Pension Fund,Corporate Management,Ecc Pension Fund
1808,08/08/2023,3476.66,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
3066,24/08/2023,3468.23,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
20754,22/08/2023,3445.50,Cromwell Polythene Ltd,Waste Management,Purchase Of Trade Waste Sacks
10037P,10/08/2023,3400.00,Access Uk Ltd,Electoral Services,Other Professional Fees
21884,08/08/2023,3370.00,A Wallace Services,Cemeteries,Grave Digging
15106,03/08/2023,3332.98,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Homelessness & Housing Advice,Electricity
21594,08/08/2023,3295.00,Second Life Products Wales Ltd,Cemeteries,General Repair & Maint.
12003,15/08/2023,3258.96,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21841,24/08/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21896,31/08/2023,3240.04,Wavenet Limited,Property Management,Computer Bureaux Chge/Lic
1405,01/08/2023,3180.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
19093,22/08/2023,3153.93,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
21096,10/08/2023,3151.00,Macegreen Consulting Ltd,Land & Buildings - Other,Main Contractor
1097,10/08/2023,3042.68,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
3937,03/08/2023,3028.00,Xerox Finance Ltd,Reprographics,Maint.Equipment/Furniture
21690,01/08/2023,3024.00,Advanced Power Technology Ltd,Computer Services,Computer Maintenance
15106,03/08/2023,2871.70,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
3061,17/08/2023,2844.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
19611,24/08/2023,2793.59,Kompan Ltd,Play Areas,Maint.Equipment/Furniture
9984P,15/08/2023,2691.07,Persimmon Homes (Essex) Ltd,Bank A/C'S Receipting Su,Miscellaneous Income
17695,03/08/2023,2684.04,Eastlight Community Homes,Insurance,General Insurance
21336,31/08/2023,2639.67,Park Avenue Recruitment,Development Management,Agency/Sep Staff
20548,31/08/2023,2631.66,Premier Inn Business Account,Homelessness & Housing Advice,Bed & Breakfast
21435,01/08/2023,2585.60,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
20838,01/08/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,10/08/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,15/08/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,24/08/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,31/08/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
21933,01/08/2023,2475.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
16808,29/08/2023,2380.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21730,03/08/2023,2371.30,Total Gas & Power Ltd,Public & Community Halls,Gas
21869,24/08/2023,2337.00,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
20854,29/08/2023,2327.50,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
4169,08/08/2023,2325.00,Jac Facilities Management,Computer Services,Lights/Fittings/Electrics
9789P,17/08/2023,2316.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21159,24/08/2023,2180.00,Clean Solar Solutions Ltd,Energy Conservation & Gas,Contract Cleaning
1097,03/08/2023,2113.02,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
1808,08/08/2023,2103.22,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
20854,22/08/2023,2082.50,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
21057,29/08/2023,2072.20,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
21052,08/08/2023,2069.18,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
21848,24/08/2023,2015.00,Stef & Philips Ltd,Homelessness & Housing Advice,Bed & Breakfast
14967,10/08/2023,2012.50,Idox Software Ltd,Building Control,New Equip. & Furniture
14967,17/08/2023,2012.50,Idox Software Ltd,Building Control,Computer Maintenance
21841,01/08/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21959,03/08/2023,2000.00,Penna Plc,Financial Services,Recruitment Fees
21560,01/08/2023,1988.15,Watson Fuels,Horticultural Services,Diesel Fuel
20896,01/08/2023,1953.97,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
15106,03/08/2023,1937.84,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
21770,15/08/2023,1920.00,Mr Kevin Cooper,Land & Buildings - Other,Sub-Contractors:General
21404,03/08/2023,1915.82,Peabody Trust,Homelessness & Housing Advice,Payments
22019,24/08/2023,1890.00,Media Friendly,Marketing & Communications,Publicity/Promotion Exp.
11893,03/08/2023,1890.00,Wynne-Williams Associates Ltd,Local Development Framework,Consultants Fees
3061,15/08/2023,1875.20,Rose Builders Ltd,Building Control,Contingency
15942,15/08/2023,1825.75,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
21314,15/08/2023,1824.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
21336,03/08/2023,1810.44,Park Avenue Recruitment,Development Management,Agency/Sep Staff
15106,03/08/2023,1769.66,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
15106,03/08/2023,1768.79,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Conservation & Gas,Electricity
21385,29/08/2023,1742.23,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
21740,03/08/2023,1709.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21888,22/08/2023,1676.50,Dds (International) Ltd,Property Management,Fire Risk Assessment Works
21888,08/08/2023,1673.80,Dds (International) Ltd,Computer Services,Fire Alarm/Extinguisher Maint.
20896,08/08/2023,1669.70,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
21870,10/08/2023,1612.45,Flynn Roofing Services Ltd,Town Hall Centre,Plumbing/W.C. Repairs/Maint
21730,31/08/2023,1594.38,Total Gas & Power Ltd,Computer Services,Gas
20081,31/08/2023,1571.26,Keeleys Lettings Ltd T/A Landmark,Other Investment Properties,Service Charges
20472,15/08/2023,1570.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
15106,03/08/2023,1509.47,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
20505,22/08/2023,1500.00,Fenn Wright Llp,Other Investment Properties,Other Professional Fees
11461P,24/08/2023,1500.00,Hedinghams United Football Club,Member Grant Scheme,Miscellaneous Grants
8886P,31/08/2023,1500.00,Cornerstone Barristers,Development Management,Legal Fees
21740,15/08/2023,1486.10,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
11048,01/08/2023,1452.00,Essex County Council,Parks & Landscape Services,Consultants Fees
21435,08/08/2023,1436.46,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
15106,31/08/2023,1414.55,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
20599,17/08/2023,1400.00,Colne Valley Tree Services Ltd,Cemeteries,General Repair & Maint.
19908,10/08/2023,1390.00,Csg Ltd,Computer Services,Computer Maintenance
16808,15/08/2023,1385.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20197,10/08/2023,1339.07,Go Plant Fleet Services Ltd,Fleet Management Unit,Miscellaneous Damage
3243,10/08/2023,1338.75,Solace,Corporate Management Team,Conference Expenses
4169,31/08/2023,1320.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
2273,08/08/2023,1318.00,Marks Tey Radio,Computer Services,Tv/Sound Rentals/Licence
21466,01/08/2023,1316.67,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
2125,01/08/2023,1314.04,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Street Cleansing & Rapid Resp,Payments To Parish Councils
20854,17/08/2023,1312.50,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
21451,15/08/2023,1295.00,Positive Waste Solutions Ltd,Cordons Farm,Waste Disposal & Transport
16043,31/08/2023,1279.57,Vip-System Ltd,Licensing,Other Tools & Materials
16808,08/08/2023,1277.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
3598P,08/08/2023,1260.00,Cornerstone Barristers,Legal Services,Legal Fees
20871,03/08/2023,1235.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Costs Recovered
15106,03/08/2023,1228.26,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
21933,03/08/2023,1221.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
16808,03/08/2023,1215.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
20812,31/08/2023,1207.54,Lloyds Banking Group,Corporate Management,Bank Charges
21557,10/08/2023,1207.00,New Era Fuels,Fleet Management Unit,Adblue
21482,03/08/2023,1204.61,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21336,17/08/2023,1187.31,Park Avenue Recruitment,Development Management,Agency/Sep Staff
20692,03/08/2023,1178.58,Wsp Uk Ltd,Economic Development,Payments
21336,10/08/2023,1158.24,Park Avenue Recruitment,Development Management,Agency/Sep Staff
15106,31/08/2023,1145.76,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
20896,03/08/2023,1145.05,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
21740,17/08/2023,1139.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20048,29/08/2023,1133.71,Nigel Cowlin Ltd,Development Management,Consultants Fees
21740,29/08/2023,1133.68,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
1097,17/08/2023,1125.11,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
16808,17/08/2023,1100.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
16808,22/08/2023,1100.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21477,03/08/2023,1074.28,Chelmer Pneumatics & Compressors Ltd,Fleet Management Unit,Maint.Equipment/Furniture
10021,17/08/2023,1057.00,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Text Books
6220,10/08/2023,1054.00,Colchester Borough Council,Car Parks,General Repair & Maint.
21959,01/08/2023,1049.00,Penna Plc,Financial Services,Advertising
21802,17/08/2023,1025.00,Williams & Cole Maintenance Service,Computer Services,New Equip. & Furniture
15106,31/08/2023,1022.20,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
21732,08/08/2023,1016.50,Gallagher Bassett International Ltd,Ins 08/09 - Public Liability,Insurance Excess
8323P,24/08/2023,1000.00,Braintree District Mencap,Health Development,Payments
11653,15/08/2023,1000.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
2634,24/08/2023,1000.00,Panfield Parish Council,Member Grant Scheme,Miscellaneous Grants
16043,08/08/2023,999.46,Vip-System Ltd,Licensing,Other Tools & Materials
17413,01/08/2023,998.16,Gardhams Ltd,Public Conveniences,General Repair & Maint.
21933,22/08/2023,990.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21435,10/08/2023,979.63,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
21482,10/08/2023,975.82,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
15106,03/08/2023,974.56,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
21693,01/08/2023,972.61,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
20896,10/08/2023,917.74,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
21670,03/08/2023,911.61,Colour Idea Ltd T/A Wild View Cameras,Street Scene Protection,New Equip. & Furniture
21740,29/08/2023,908.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15106,31/08/2023,907.82,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
1808,01/08/2023,904.49,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
2495,01/08/2023,885.48,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
2495,08/08/2023,885.48,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
3750,03/08/2023,881.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
21960,17/08/2023,880.00,Concertus Design & Property Consultants Ltd,Land & Buildings - Depots,Other Professional Fees
555,15/08/2023,875.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
21346,08/08/2023,875.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
21455,15/08/2023,851.62,Riba Enterprises Ltd T/A Nbs,Economic Development,Computer Equip.& Software
21314,03/08/2023,817.06,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
15106,31/08/2023,813.72,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Sports Grounds,Electricity
21491,10/08/2023,810.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
4466,24/08/2023,800.00,C.I.E.H,Health Protection,Advertising
4151,08/08/2023,800.00,Holmes & Hills,Development Management,Consultants Fees
21482,08/08/2023,790.61,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
4752,17/08/2023,785.23,Telefonica O2 Uk Limited,Waste Management,Mobile Phones
21906,03/08/2023,783.34,T R Autos Takeley Ltd,Fleet Management Unit,Sub-Contractors:General
1002,29/08/2023,780.00,D A T Images Ltd,Car Parks,Other Professional Fees
21346,17/08/2023,780.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
20988,03/08/2023,774.00,Lse Planning & Design Ltd,Local Development Framework,Consultants Fees
21080,24/08/2023,763.04,Arval Uk Ltd,Fleet Management Unit,Costs Recovered
14967,10/08/2023,750.00,Idox Software Ltd,Computer Services,Computer Maintenance
21955,03/08/2023,742.56,Huws Gray Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
15106,03/08/2023,741.12,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
2495,15/08/2023,736.23,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
4169,15/08/2023,725.00,Jac Facilities Management,Computer Services,Lights/Fittings/Electrics
137,01/08/2023,715.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
15106,31/08/2023,711.02,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public Conveniences,Electricity
1097,01/08/2023,700.07,Dennis Eagle Limited,Fleet Management Unit,Repairs
21802,22/08/2023,700.00,Williams & Cole Maintenance Service,Computer Services,Water Coolers Expenditure
381,08/08/2023,690.00,Bensons Printing Company Ltd,Markets,Consumable Materials
21346,08/08/2023,680.00,J Jeffrey & Son,Infrastructure - Other,Sub-Contractors:General
555,10/08/2023,676.00,Broxap Ltd,Business Support & Engagement,Payments
1808,01/08/2023,674.10,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
16808,08/08/2023,665.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
21905,15/08/2023,663.00,Innovate Healthcare Management Group,Street Scene Protection,Staff Health Checks
734,15/08/2023,646.14,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
2495,31/08/2023,645.15,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
21491,01/08/2023,645.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
1407,22/08/2023,643.58,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
21740,08/08/2023,638.02,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21084,15/08/2023,638.00,Elliot Baxter & Co Ltd,Reprographics,Printing Paper/Materials
1097,08/08/2023,637.07,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21816,08/08/2023,634.59,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
8964P,15/08/2023,630.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
12992,22/08/2023,625.30,Allwag Promotions Limited,Economic Development,Advertising General
21445,08/08/2023,625.00,Gemco Equipment Ltd,Fleet Management Unit,Servicing
21730,03/08/2023,618.40,Total Gas & Power Ltd,Other Investment Properties,Gas
7354,24/08/2023,608.00,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
11653,24/08/2023,604.12,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
10044P,24/08/2023,600.00,Earls Colne Recreation Club,Member Grant Scheme,Miscellaneous Grants
12076P,31/08/2023,600.00,Nicola Green Consultancy,Organisational Development,Training Fees - Incl.Reg.
15886,08/08/2023,595.00,Club Colours (Uk) Ltd Incorp. Hudson Signs,Computer Services,New Equip. & Furniture
2724,17/08/2023,586.08,Phoenix Software Ltd,Economic Development,Computer Equip.& Software
1321,08/08/2023,581.85,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
21770,24/08/2023,580.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
15106,31/08/2023,574.71,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
3750,17/08/2023,566.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
7196,15/08/2023,559.35,Pay360 Limited,Cashiering Services,Bank Charges
21057,01/08/2023,558.60,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
21771,15/08/2023,555.75,Nominet Uk,Housing Benefits,Computer Bureaux Chge/Lic
21730,31/08/2023,552.38,Total Gas & Power Ltd,Public & Community Halls,Gas
