Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250 or more during November 2019,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
8677P,05/11/2019,5175.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
21456,22/11/2019,5166.81,Direct Tyre Management Limited,Fleet Management Unit,Tyres
15462,05/11/2019,5135.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
21373,05/11/2019,5034.00,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees
20988,07/11/2019,4960.00,Redacted Personal Data,Development Management,Consultants Fees
5309,05/11/2019,4958.03,Colne Engaine Parish Council,Unapportionable Overheads,Payments To Parish Councils
889,22/11/2019,4886.28,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
2413,22/11/2019,4850.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
21456,15/11/2019,4724.24,Direct Tyre Management Limited,Fleet Management Unit,Miscellaneous Damage
19817,28/11/2019,4604.39,Barclaycard Commercial,Bank Account Payments Suspense,Payments
20215,07/11/2019,4500.00,Softcat Ltd,Computer Services,System Development
8583P,28/11/2019,4495.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
889,20/11/2019,4334.84,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
20778,20/11/2019,4241.50,Harris Truck & Rental Ltd,Fleet Management Unit,Repairs
2779,05/11/2019,4168.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
20909,22/11/2019,4101.23,Aon Risk Solutions,Computer Services,General Insurance
15507,07/11/2019,4050.00,Anglia Ruskin University,Development Management,Training Fees - Incl.Reg.
1623,22/11/2019,4034.00,Hays Specialist Recruitment Limited,Development Management,Advertising
15962,15/11/2019,3943.00,Ashe Green Civil Engineers Ltd,Car Parks,Road Repairs
21133,15/11/2019,3900.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
1097,22/11/2019,3880.68,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
21429,05/11/2019,3721.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21456,22/11/2019,3695.46,Direct Tyre Management Limited,Fleet Management Unit,Miscellaneous Damage
2701,20/11/2019,3675.30,Redacted Personal Data,Parks & Open Spaces,Floral Decs.-Internal
889,15/11/2019,3657.95,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21346,13/11/2019,3645.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
18204,28/11/2019,3545.00,Bevan Brittan Llp,Strategic Investment Projects,Legal Fees
21456,15/11/2019,3540.46,Direct Tyre Management Limited,Fleet Management Unit,Tyres
20909,22/11/2019,3500.00,Aon Risk Solutions,Insurance,Other Professional Fees
19686,26/11/2019,3490.00,Windsock Company Ltd,Town Hall Centre,New Equip. & Furniture
889,26/11/2019,3472.31,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
11048,28/11/2019,3457.89,Essex County Council,Land Charges,Essex County Council
21281,07/11/2019,3304.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
21578,20/11/2019,3251.20,Shout Design Ltd,Land & Buildings - Other,Consultants Fees
3937,01/11/2019,3028.00,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
2039,15/11/2019,3021.15,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
21346,26/11/2019,3000.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
18789,15/11/2019,3000.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
15973,15/11/2019,2850.00,Redacted Personal Data,Development Management,Consultants Fees
21185,05/11/2019,2848.72,Redacted Personal Data,Building Control,Other Staffing (Bought In)
21494,28/11/2019,2765.00,Eleveden Farms Ltd,Economic Development,Payments
10290,07/11/2019,2689.60,Egbert H Taylor & Co Ltd,Waste Management,New Trade Waste Bins
21211,22/11/2019,2688.00,M Assessment Services Ltd,Business Improvement Team,Other Professional Fees
15734,26/11/2019,2673.90,Amethyst Horticulture Limited,Parks & Open Spaces,Hanging Baskets/Containers
9004,01/11/2019,2652.89,Royal Mail Group Plc,Electoral Services,Postages
2548,22/11/2019,2617.15,Npower Ltd,Property Management,Electricity
7381,15/11/2019,2560.00,Rochford District Council,Local Tax Collection,Payments To Other La'S
21143,13/11/2019,2541.61,Huck Uk Ltd T/A Edward Sports Products,Sports Grounds,New Equip. & Furniture
15106,22/11/2019,2504.05,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
688,13/11/2019,2503.96,Advanced Business Solutions,Efinancials,System Development
21265,15/11/2019,2469.00,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
16808,05/11/2019,2420.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
9004,26/11/2019,2405.16,Royal Mail Group Plc,Electoral Services,Postages
19587,20/11/2019,2402.19,Daisy Communications Ltd,Telecommunications,Telephone Charges
21537,05/11/2019,2400.00,Handicare,Dfgs - Private,Hsg Improvement Grants
20599,15/11/2019,2390.00,Colne Valley Tree Services Ltd,Environmental Protection,Tree Maintenance
21551,28/11/2019,2380.00,Colchester Archaeological Trust Ltd,Land & Buildings - Other,Consultants Fees
11716,07/11/2019,2375.00,Compliance Labelling Solutions Limited,Marketing & Communications,Publicity/Promotion Exp.
20896,01/11/2019,2358.92,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
889,28/11/2019,2283.15,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
1623,13/11/2019,2278.00,Hays Specialist Recruitment Limited,Development Management,Advertising
3006,28/11/2019,2270.00,Rics Business Services Ltd,Strategic Investment Team,Training Fees - Incl.Reg.
16808,15/11/2019,2225.00,Bee Brook Ltd,Horticultural Services,Plant Materials
21482,15/11/2019,2051.99,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
664,05/11/2019,2000.00,Castle Hedingham Parish Council,Member Grant Scheme,Miscellaneous Grants
21402,20/11/2019,2000.00,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
21508,26/11/2019,1926.00,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
7237,07/11/2019,1895.00,Socitm Limited,Computer Services,Membership Subscriptions
20296,20/11/2019,1872.50,Fusion Lifestyle,Balance Sheet,Leisure Card Deduction
15983,26/11/2019,1870.00,P K Contracts Braintree Ltd,Property Management,Fencing/Walls
16043,28/11/2019,1814.23,Vip-System Ltd,Licensing,Other Tools & Materials
6911,26/11/2019,1732.00,Suffolk County Council,Waste Management,Management Fees/Charges
16808,15/11/2019,1710.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
14967,01/11/2019,1662.50,Idox Software Ltd,Land Charges,System Development
889,22/11/2019,1655.38,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
9804P,22/11/2019,1651.26,Peabody South East Limited,Homelessness & Housing Advice,Payments
20984,20/11/2019,1626.27,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
20813,07/11/2019,1600.00,Breckland Council,Organisational Development,Training Fees - Incl.Reg.
20953,05/11/2019,1600.00,Ichabods Industries Limited,Financial Services,Other Professional Fees
15141,15/11/2019,1600.00,Whybrow & Dodds Ltd,Industrial Units,Valuers/Estate Agent Fees
16313,22/11/2019,1594.25,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
21233,01/11/2019,1579.67,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
734,26/11/2019,1529.22,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
21160,28/11/2019,1500.00,Morgard Court T/A Gardners,Marketing & Communications,Publicity/Promotion Exp.
2413,20/11/2019,1500.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
18789,01/11/2019,1500.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
21229,15/11/2019,1499.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
19898,13/11/2019,1458.00,Ieg4 Ltd,Housing Benefits,Other Professional Fees
21314,13/11/2019,1451.40,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
1405,01/11/2019,1450.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
1405,20/11/2019,1450.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
17634,15/11/2019,1430.00,Civica Uk Ltd,Exchequer Admin,Consultants Fees
21544,15/11/2019,1414.00,Driver Hire,Waste Management,Agency/Sep Staff
16164,13/11/2019,1390.00,Airey Consultancy Services Limited,Local Tax Collection,Other Professional Fees
21577,20/11/2019,1390.00,Faction Health & Safety Group Ltd,"Health,Safety & Emerg Plg Unit",Computer Maintenance
1321,15/11/2019,1366.86,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
20774,28/11/2019,1358.84,Computershare Voucher Services,Balance Sheet,Computershare Voucher Scheme
21482,01/11/2019,1342.94,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
21451,05/11/2019,1325.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21586,05/11/2019,1260.00,Ridley Electronics Limited,Dfgs - Private,Hsg Improvement Grants
889,15/11/2019,1256.53,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
16187,22/11/2019,1255.65,Electoral Reform Services Limited,Electoral Services,Elections Canvassing Fees
10081P,20/11/2019,1250.00,Redacted Personal Data,Homelessness & Housing Advice,Other Recoverable Charges
21385,07/11/2019,1242.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
16238,26/11/2019,1216.00,Campbell Associates Limited,Environmental Protection,Maint.Equipment/Furniture
1702,28/11/2019,1210.00,Shenfield Hussey Knights Ltd,Land & Buildings - Other,Printing-Outwork
21574,07/11/2019,1195.00,New Possibilities Ltd,Organisational Development,Training Fees - Incl.Reg.
14967,01/11/2019,1187.50,Idox Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21508,20/11/2019,1180.58,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Parts & Materials
19807,28/11/2019,1173.07,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
17912,28/11/2019,1167.00,A & J Lighting Solutions,Industrial Land,Lights/Fittings/Electrics
889,01/11/2019,1154.97,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
4169,01/11/2019,1150.00,Jac Facilities Management,Lakes Road Depot & Offices,Electrical Works
21544,05/11/2019,1148.40,Driver Hire,Waste Management,Agency/Sep Staff
16808,22/11/2019,1146.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
21111,20/11/2019,1146.00,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
20909,22/11/2019,1141.34,Aon Risk Solutions,Insurance,All Risks Insurance
21570,28/11/2019,1120.00,Alliance Transport Technologies,Fleet Management Unit,Agency/Sep Staff
21405,13/11/2019,1092.21,Ppl Prs Ltd,Computer Services,Tv/Sound Rentals/Licence
1407,26/11/2019,1090.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
20451,15/11/2019,1083.36,Mitie Business Services Uk Ltd,Mail Services,Postages
14967,26/11/2019,1071.44,Idox Software Ltd,Licensing,Training Fees - Incl.Reg.
889,07/11/2019,1069.70,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
734,28/11/2019,1064.55,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
4169,05/11/2019,1010.00,Jac Facilities Management,Public Conveniences,Plumbing/W.C. Repairs/Maint
209,15/11/2019,1006.79,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
10074P,05/11/2019,1000.00,1st Earls Colne Scout Group,Member Grant Scheme,Miscellaneous Grants
19254,20/11/2019,1000.00,Joscelyne Chase Limited,Land & Buildings - Other,Consultants Fees
4169,26/11/2019,990.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
21491,26/11/2019,990.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
21515,01/11/2019,972.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
20103,20/11/2019,955.00,Hbinfo Ltd,Housing Benefits,Training Fees - Incl.Reg.
20548,28/11/2019,951.23,Premier Inn Business Account,Homelessness & Housing Advice,Bed & Breakfast
19121,20/11/2019,945.25,Adapt Limited,Organisational Development,Training Fees - Incl.Reg.
3093,15/11/2019,945.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
16313,22/11/2019,930.71,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
21435,22/11/2019,912.49,Terberg Matec Uk,Fleet Management Unit,Parts & Materials
16145,15/11/2019,899.00,Law Society,Procurement,Membership Subscriptions
20942,01/11/2019,898.00,360 Resourcing Solutions Ltd,Housing Assessment,Advertising
3733,20/11/2019,894.60,Unison,Balance Sheet,Unison
11893,15/11/2019,875.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
20150,28/11/2019,874.50,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.
21052,26/11/2019,863.12,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
1097,20/11/2019,846.35,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
10573,28/11/2019,823.26,Pirtek Ipswich,Fleet Management Unit,Repairs
21445,28/11/2019,819.00,Gemco Equipment Ltd,Fleet Management Unit,Electrical Works
20010,22/11/2019,795.00,Moveable Wall Systems Ltd,Computer Services,General Repair & Maint.
15106,22/11/2019,792.93,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
4169,22/11/2019,792.00,Jac Facilities Management,Computer Services,General Repair & Maint.
21316,15/11/2019,790.00,Nb Data Ltd,Computer Services,Computer Equip.& Software
3267,05/11/2019,789.72,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
1097,22/11/2019,778.90,Dennis Eagle Limited,Fleet Management Unit,Repairs
889,22/11/2019,773.16,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
20891,07/11/2019,750.00,D Line Markings Ltd,Car Parks,Sub-Contractors:General
889,01/11/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
889,07/11/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
889,15/11/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
889,26/11/2019,740.00,Contracts Support Services Ltd,Waste Management,Debits
19801,28/11/2019,736.67,Argos Business Solutions,Computer Services,Computer Equip.& Software
20929,28/11/2019,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
20962,07/11/2019,726.00,Redacted Personal Data,Financial Services,Accommodation
21061,13/11/2019,718.18,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
4169,28/11/2019,700.00,Jac Facilities Management,Industrial Units,Electrical Works
21314,28/11/2019,699.20,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
16402,13/11/2019,695.50,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
15983,01/11/2019,690.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
6220,05/11/2019,688.00,Colchester Borough Council,Local Development Framework,Other Professional Fees
16145,15/11/2019,676.00,Law Society,Member Resources,Membership Subscriptions
9789P,01/11/2019,668.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
381,26/11/2019,667.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
2772,20/11/2019,660.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
2495,15/11/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
2495,28/11/2019,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
10084P,28/11/2019,650.00,Bradshaw Stairlifts,Dfgs - Private,Hsg Improvement Grants
20970,20/11/2019,650.00,Ctg Group Ltd,Organisational Development,Members Training Expenses
21482,13/11/2019,648.27,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
4169,01/11/2019,645.00,Jac Facilities Management,Computer Services,General Repair & Maint.
17912,15/11/2019,633.75,A & J Lighting Solutions,Industrial Land,Lights/Fittings/Electrics
10573,26/11/2019,631.56,Pirtek Ipswich,Fleet Management Unit,Parts & Materials
3750,15/11/2019,617.00,V G Nash & Son,Fleet Management Unit,M.O.T.Expenses
2171,05/11/2019,615.00,Lovell Johns Ltd,Planning Policy,Computer Equip.& Software
734,05/11/2019,606.30,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
130,15/11/2019,605.12,Alfa Tail Lifts Ltd,Fleet Management Unit,Repairs
21061,22/11/2019,601.66,Kingdom Security Ltd,Property Management,Contract Cleaning
21183,22/11/2019,600.00,Supaclean (Herts) Limited,Computer Services,Window Cleaning
8677P,13/11/2019,575.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
21557,15/11/2019,575.00,New Era Fuels,Fleet Management Unit,Adblue
19290,22/11/2019,560.00,Acs Energy Services Ltd,Leisure Management,Other Professional Fees
17634,13/11/2019,560.00,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
20599,15/11/2019,560.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21491,15/11/2019,560.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
889,28/11/2019,550.00,Contracts Support Services Ltd,Waste Management,Training Fees - Incl.Reg.
21550,28/11/2019,550.00,Redmore Environmental Ltd,Land & Buildings - Other,Other Professional Fees
15106,01/11/2019,548.67,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
21561,01/11/2019,548.50,Crown Oil Ltd,Horticultural Services,Diesel Fuel
1852,15/11/2019,547.43,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
734,05/11/2019,546.15,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
15106,22/11/2019,538.16,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
21561,28/11/2019,537.30,Crown Oil Ltd,Horticultural Services,Diesel Fuel
14967,26/11/2019,535.70,Idox Software Ltd,Computer Services,Training Fees - Incl.Reg.
84,28/11/2019,530.00,Advance Digital Graphics Ltd,Graphic Design & Printing,Printing-Outwork
3964,20/11/2019,529.00,Zurich Insurance Co. Ltd T/A Zurich Municipal,Ins 08/09 - Public Liability,Insurance Excess
21512,20/11/2019,524.25,Child Maintenance Service,Balance Sheet,Child Support Agency
137,28/11/2019,520.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
965,07/11/2019,520.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
21438,13/11/2019,519.00,Informative Signs,Fleet Management Unit,Signs
20451,15/11/2019,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
21492,28/11/2019,510.40,Innotech Digital & Display Ltd,Graphic Design & Printing,Printing Paper/Materials
1002,01/11/2019,505.10,D A T Images Ltd,Marketing & Communications,Signs
19881,07/11/2019,502.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
889,20/11/2019,500.00,Contracts Support Services Ltd,Waste Management,Training Fees - Incl.Reg.
21435,15/11/2019,496.16,Terberg Matec Uk,Fleet Management Unit,Repairs
21491,13/11/2019,495.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
1808,13/11/2019,486.31,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
1808,15/11/2019,470.80,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
9789P,07/11/2019,462.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
7273,07/11/2019,458.84,Northumbrian Water Ltd,Health Protection,Analysts Fees
19587,20/11/2019,455.61,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
2801,07/11/2019,452.52,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
1768,15/11/2019,450.00,Institute Of Revenues  Rating & Valuation,Local Tax Collection,Training Fees - Incl.Reg.
20942,22/11/2019,449.00,360 Resourcing Solutions Ltd,Operations Mgt & Admin,Advertising
15983,26/11/2019,446.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
130,01/11/2019,439.50,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
9004,15/11/2019,438.00,Royal Mail Group Plc,Waste Management,Postages
1486,05/11/2019,433.01,Glasdon U.K.Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
10014,05/11/2019,429.23,Aquajet Cleaning Equipment Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
1359,13/11/2019,429.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
448,15/11/2019,420.00,Bradling Security Limited,Unit 9 Workshop,Security Alarm Payments
21416,22/11/2019,420.00,Hound Envelopes Ltd,Reprographics,Printing-Outwork
2495,01/11/2019,420.00,Newsquest (Essex) Ltd,Car Parks,Statutory Advertising
21384,26/11/2019,418.00,Flameguard Fire And Security,Industrial Units,Fire Alarm/Extinguisher Maint.
889,26/11/2019,417.85,Contracts Support Services Ltd,Cordons Farm,Agency/Sep Staff
20896,20/11/2019,417.50,Scarab Sweepers Ltd,Fleet Management Unit,Repairs
4169,28/11/2019,415.00,Jac Facilities Management,Economic Development,Electrical Works
19807,28/11/2019,413.50,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
21400,26/11/2019,408.00,Curtis Signs (Braintree) Ltd,Property Management,Signs
17912,05/11/2019,407.95,A & J Lighting Solutions,Energy Management,General Repair & Maint.
17909,07/11/2019,403.75,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
21006,26/11/2019,400.00,Redacted Personal Data,Property Management,Other Professional Fees
15987,13/11/2019,395.40,G N Cooper - T/A Actfast Locksmiths,Parks & Open Spaces,Consumable Materials
2538,28/11/2019,395.10,Norton Hydraulics Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
20640,01/11/2019,390.00,Actionbrook Services T/A Communicate,Computer Services,System Development
21346,13/11/2019,390.00,Redacted Personal Data,Parks & Open Spaces,Fencing/Walls
448,20/11/2019,389.00,Bradling Security Limited,Lakes Road Depot & Offices,Cctv Maintenance
