,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �250 or more during Jan 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16/01/2018,1556.00,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
23/01/2018,1516.00,The Salvation Army,Member Grant Scheme,Miscellaneous Grants
05/01/2018,1500.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
05/01/2018,1499.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
11/01/2018,1474.12,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
16/01/2018,1465.00,D A T Images Ltd,Roadside Features,Sub-Contractors:General
30/01/2018,1400.00,Agri-Mix Limited,Insurance,Winter Maintenance
23/01/2018,1400.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
19/01/2018,1384.22,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
19/01/2018,1368.00,Howard Hall Masonic Club,Development Management,Hire Of Premises
19/01/2018,1359.38,Macegreen Consulting Ltd,Homelessness & Housing Advice,Other Professional Fees
11/01/2018,1344.90,Advanced Business Solutions,Efinancials,Computer Maintenance
19/01/2018,1332.00,Contracts Support Services Ltd,Waste Management,Debits
09/01/2018,1295.00,Jac Facilities Management,Sports Grounds,General Repair & Maint.
25/01/2018,1294.15,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
30/01/2018,1291.60,Ctg Group Ltd,Organisational Development,Training Fees - Incl.Reg.
03/01/2018,1280.00,Amodels Ltd,Land & Buildings - Other,Other Professional Fees
23/01/2018,1250.00,Young Programme Events Ltd,Organisational Development,Training Fees - Incl.Reg.
11/01/2018,1244.20,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
05/01/2018,1226.47,Lex Autolease Limited,Fleet Management Unit,Contract Hire
30/01/2018,1200.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
23/01/2018,1199.00,Sharpe Pritchard Llp,Development Management,Legal Fees
16/01/2018,1171.50,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
16/01/2018,1170.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
19/01/2018,1167.28,Royal Mail Group Plc,Electoral Services,Postages
16/01/2018,1135.00,D A T Images Ltd,Roadside Features,Signs
30/01/2018,1120.93,Peter Brett Associates Llp,Planning Policy,Consultants Fees
19/01/2018,1120.00,Capital Traffic Management Ltd,Economic Development,Hired Equipment
09/01/2018,1061.70,Lex Autolease Limited,Fleet Management Unit,Contract Hire
23/01/2018,1053.14,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
11/01/2018,1045.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
03/01/2018,1043.65,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
11/01/2018,1033.34,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
25/01/2018,1020.00,Idverde Ltd,Cemeteries,Grave Digging
16/01/2018,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
09/01/2018,1000.00,Notley Green Community Association,Member Grant Scheme,Community Associations
11/01/2018,1000.00,Rural Community Council Of Essex,Grants,Miscellaneous Grants
03/01/2018,997.50,Electrical Testing Limited,Lakes Road Depot & Offices,Lights/Fittings/Electrics
30/01/2018,995.00,Pilat Europe Limited,Human Resources,Membership Subscriptions
25/01/2018,990.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
19/01/2018,965.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
25/01/2018,953.80,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
16/01/2018,902.69,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Bureaux Chge/Lic
30/01/2018,900.00,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
30/01/2018,895.00,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
03/01/2018,893.49,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
09/01/2018,887.40,Endeavour Services,Cemeteries,Contract Cleaning
11/01/2018,875.00,Marks Tey Radio,Development Management,Hired Equipment
03/01/2018,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
11/01/2018,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
25/01/2018,850.00,Civica Uk Ltd,Exchequer Admin,System Development
25/01/2018,840.00,Neopost Finance Limited,Mail Services,Hired Equipment
03/01/2018,821.22,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
30/01/2018,810.00,Essex Pension Fund,Museum,Essex County Council
16/01/2018,775.00,Basildon District Council,Emergency Planning,New Equip. & Furniture
16/01/2018,765.75,Stisted Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
11/01/2018,760.00,Pr Academy Ltd,Marketing & Communications,Training Fees - Incl.Reg.
30/01/2018,744.00,Braintree Basketball Club,Member Grant Scheme,Miscellaneous Grants
16/01/2018,738.40,Nb Data Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
19/01/2018,710.00,Jac Facilities Management,Town Hall Centre,General Repair & Maint.
16/01/2018,700.00,Campbell-Mcloughlin Ltd,Corporate Management Team,Training Fees - Incl.Reg.
11/01/2018,700.00,Redacted Personal Data,Development Management,Consultants Fees
25/01/2018,696.00,Eccentric Professionals Ltd,Computer Services,Computer Equip.& Software
11/01/2018,662.05,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
30/01/2018,660.00,Est E Safety Training,Community Safety & Development,Training Fees - Incl.Reg.
23/01/2018,657.81,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
25/01/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
16/01/2018,655.31,Royal Mail Group Plc,Electoral Services,Postages
16/01/2018,650.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
30/01/2018,650.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
30/01/2018,650.00,Truecommerce (Oldham) Limited,Corporate Management,Computer Bureaux Chge/Lic
11/01/2018,650.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
23/01/2018,644.33,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
09/01/2018,640.00,Skilled Ecology Consultancy Ltd,Land & Buildings - Other,Consultants Fees
16/01/2018,623.18,Electoral Reform Services Limited,Electoral Services,Elections Canvassing Fees
11/01/2018,620.00,Pafg Ltd T/A  Anglia Fire Protection,Sports Grounds,Fire Alarm/Extinguisher Maint.
19/01/2018,612.46,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
19/01/2018,607.84,Computerland Uk Plc,Computer Services,Computer Equip.& Software
16/01/2018,597.32,Armill Lift Trucks Ltd,Waste Management,Plant Hire
23/01/2018,590.00,Philip Liverton Ltd,Cordons Farm,Plant Hire
16/01/2018,585.00,Panfield Parish Council,Member Grant Scheme,Miscellaneous Grants
19/01/2018,580.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.
05/01/2018,580.00,Springfield Business Papers Ltd,Graphic Design & Printing,Printing-Outwork
23/01/2018,577.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
19/01/2018,575.00,Ctg Group Ltd,Organisational Development,Members Training Expenses
23/01/2018,565.50,Colne Valley Nurseries,Halstead Public Gardens,Bedding
19/01/2018,564.82,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
09/01/2018,560.00,Colne Valley Tree Services Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
03/01/2018,550.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
30/01/2018,536.49,Allday Time Systems Ltd,Internal Audit,Security Services
03/01/2018,526.10,Jerman Samuels Pearson Llp,Exchequer Admin,Legal Fees
03/01/2018,521.92,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
19/01/2018,521.34,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
03/01/2018,511.00,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
11/01/2018,508.30,Endeavour Services,Sports Grounds,Contract Cleaning
09/01/2018,505.80,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
05/01/2018,502.98,Lex Autolease Limited,Fleet Management Unit,Lease/Hire Termination Costs
09/01/2018,500.00,Courtauld Halstead Bowls Club,Member Grant Scheme,Miscellaneous Grants
19/01/2018,497.61,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
03/01/2018,486.57,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
25/01/2018,480.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
19/01/2018,465.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
30/01/2018,464.79,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
30/01/2018,464.75,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge
30/01/2018,457.00,Rsp Rail Travel (Rail Warrants),Emergency Planning,Rail Travel
23/01/2018,450.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
09/01/2018,444.00,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
16/01/2018,442.49,Essex Cares Ltd,Organisational Development,Training Fees - Incl.Reg.
30/01/2018,436.31,Anglian Water,Cemeteries,Combined Water/Sewer Chge
23/01/2018,431.97,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
03/01/2018,428.23,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
23/01/2018,425.94,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
16/01/2018,425.00,Bee Brook Ltd,Roadside Features,General Maint.Of Grounds
03/01/2018,424.34,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
16/01/2018,420.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
11/01/2018,410.40,Lyreco Uk Ltd,Development Management,Stationery
09/01/2018,406.88,Bournemouth Convention Bureau Ltd,Democratic Representation &Mgt,Conference Expenses
03/01/2018,405.00,Redacted Personal Data,Licensing,Licences
19/01/2018,402.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
25/01/2018,400.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
16/01/2018,397.30,Mac'S Catering Ltd,Operations Mgt & Admin,Office Hospitality Exp.
30/01/2018,391.00,Colchester Institute Enterprises  Ltd,Organisational Development,Training Fees - Incl.Reg.
09/01/2018,390.99,Selected Interventions Ltd,Waste Management,Computer Maintenance
19/01/2018,390.00,Event-X Ltd,Corporate Management Team,Conference Expenses
19/01/2018,390.00,Riba Enterprises Limited T/A Riba Bookshops,Asset Management Unit,Membership Subscriptions
09/01/2018,389.11,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
16/01/2018,388.88,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
19/01/2018,385.00,Blue Dragon Cars Ltd,Development Management,Fees/Charges For Services
11/01/2018,380.00,Newlyn Plc,Local Tax Collection,Bailiffs Fees
30/01/2018,379.60,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
23/01/2018,378.50,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
23/01/2018,377.16,British Gas Trading Ltd T/A,Public Conveniences,Electricity
03/01/2018,377.03,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
30/01/2018,374.93,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
25/01/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
09/01/2018,364.00,Cilex,Asset Management Unit,Staff Professional Fees
05/01/2018,360.00,Essex County Council,Waste Management,Staff Health Checks
19/01/2018,360.00,Keegans Ltd,Land & Buildings - Depots,Consultants Fees
16/01/2018,358.40,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
03/01/2018,349.24,British Gas Trading Ltd T/A,Public Conveniences,Electricity
16/01/2018,349.18,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
11/01/2018,345.91,Jacobs,Local Tax Collection,Debt Collection Agencies
05/01/2018,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
30/01/2018,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
19/01/2018,344.81,Anglian Water Business (National) Ltd,Sports Grounds,Combined Water/Sewer Chge
30/01/2018,340.00,Bradling Security Limited,Lakes Road Depot & Offices,Security Alarm Payments
30/01/2018,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
30/01/2018,330.94,Anglian Water,Allotments,Combined Water/Sewer Chge
30/01/2018,327.50,Something Scrummy,Community Transport,Office Hospitality Exp.
16/01/2018,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
19/01/2018,323.70,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
05/01/2018,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
30/01/2018,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
05/01/2018,318.65,Boc Ltd,Horticultural Services,Consumable Materials
16/01/2018,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
16/01/2018,312.26,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
19/01/2018,310.00,Cipfa,Financial Services,Staff Professional Fees
19/01/2018,310.00,Cipfa,Senior Managers Group,Staff Professional Fees
03/01/2018,305.75,Redacted Personal Data,Marketing & Communications,Publicity/Promotion Exp.
11/01/2018,305.25,Taylor Made Design Uk Ltd,Health Development,Payments
09/01/2018,305.19,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
16/01/2018,303.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
16/01/2018,301.00,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
05/01/2018,301.00,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
11/01/2018,300.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
03/01/2018,290.30,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
16/01/2018,289.50,Swift Welding Ltd,Cordons Farm,Transport Costs-Plant
03/01/2018,287.99,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
09/01/2018,287.53,Buildbase Ltd (Incorp) Civils & Lintels,Public Conveniences,General Repair & Maint.
30/01/2018,284.82,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
11/01/2018,284.33,Ernest Doe & Sons Ltd,Horticultural Services,Protective Clothing
09/01/2018,281.00,Endeavour Services,Sports Grounds,Contract Cleaning
09/01/2018,280.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
05/01/2018,280.00,Essex County Council,Horticultural Services,Staff Health Checks
30/01/2018,275.00,Rsp Rail Travel (Rail Warrants),Corporate Management,Bank Charges
16/01/2018,271.00,Redacted Personal Data,Licensing,Licences
11/01/2018,270.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
23/01/2018,268.69,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Consumable Materials
03/01/2018,265.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
23/01/2018,264.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
09/01/2018,263.70,Alphabet (Gb) Ltd,Fleet Management Unit,Pool Mileage
03/01/2018,256.80,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
23/01/2018,256.50,Languageline Solutions,Housing Assessment,Language Line
30/01/2018,254.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
16/01/2018,254.59,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
03/01/2018,252.16,Landscape Supply Company,Horticultural Services,New Equip. & Furniture
16/01/2018,250.00,Hbinfo Ltd,Exchequer Admin,Training Fees - Incl.Reg.
19/01/2018,250.00,Link Treasury Services Ltd,Horticultural Services,Other Professional Fees
19/01/2018,250.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
05/01/2018,-3115.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
