,,,,
Braintree District Council,,,,
Details of payments to supliers totalling �250 or more during November 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
29/11/2018,6171.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
06/11/2018,6140.00,Instacool Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.
21/11/2018,6074.97,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
27/11/2018,6065.25,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
21/11/2018,5972.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
02/11/2018,5844.82,The Landscape Partnership Ltd,Development Management,Consultants Fees
08/11/2018,5776.64,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
06/11/2018,5776.60,Idverde Ltd,Cemeteries,Grave Digging
16/11/2018,5656.88,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21/11/2018,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
29/11/2018,5548.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
08/11/2018,5500.00,Objective Keystone Ltd,Local Development Framework,Computer Equip.& Software
29/11/2018,5463.95,Capita Business Services Ltd,Cashiering Services,Bank Charges
23/11/2018,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning
21/11/2018,5250.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.
02/11/2018,4840.00,Redacted Personal Data,Development Management,Consultants Fees
21/11/2018,4833.08,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
29/11/2018,4783.52,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
02/11/2018,4774.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
08/11/2018,4712.86,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
21/11/2018,4553.31,Selected Interventions Ltd,Waste Management,Computer Maintenance
02/11/2018,4483.95,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
21/11/2018,4369.45,Re Gen Uk Division Of Roseville Projects Ltd,Shops,General Repair & Maint.
14/11/2018,4354.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
06/11/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
08/11/2018,4130.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
23/11/2018,4118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
14/11/2018,3930.26,Daisy Communications Ltd,Telecommunications,Telephone Charges
23/11/2018,3888.00,Earlsmere Ltd,Horticultural Services,Health & Safety Contingency
21/11/2018,3848.48,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
16/11/2018,3709.17,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
27/11/2018,3664.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
06/11/2018,3657.50,Essex County Council,Land Charges,Essex County Council
08/11/2018,3630.50,Peter J Ward Ltd,Parks & Open Spaces,Bedding
29/11/2018,3502.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees
06/11/2018,3500.00,Aon Risk Solutions,Insurance,Other Professional Fees
06/11/2018,3491.92,Aon Risk Solutions,Computer Services,General Insurance
21/11/2018,3405.00,Fenn Wright Client Rent Acc,Homelessness & Housing Advice,Payments
21/11/2018,3370.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21/11/2018,3304.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
29/11/2018,3204.00,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
02/11/2018,3201.50,Venn Group Limited,Legal Services,Agency/Sep Staff
06/11/2018,3032.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.
02/11/2018,2990.00,Essex County Council,Economic Development,Essex County Council
29/11/2018,2985.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
14/11/2018,2956.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
16/11/2018,2886.70,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
21/11/2018,2857.00,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
16/11/2018,2837.57,Clearwater Technology Ltd,Computer Services,General Repair & Maint.
29/11/2018,2775.00,Redacted Personal Data,Floating Support,Payments
08/11/2018,2700.00,Redacted Personal Data,Development Management,Consultants Fees
29/11/2018,2688.00,Redacted Personal Data,Business Improvement Team,Other Professional Fees
08/11/2018,2595.20,Amethyst Horticulture Limited,Parks & Open Spaces,Hanging Baskets/Containers
16/11/2018,2500.00,Topmark Claims Management Ltd,Insurance,Other Professional Fees
08/11/2018,2491.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
14/11/2018,2469.22,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
14/11/2018,2468.55,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
29/11/2018,2458.38,Barclaycard Commercial,Bank Account Payments Suspense,Payments
06/11/2018,2444.86,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
06/11/2018,2400.00,Carers First,Member Grant Scheme,Miscellaneous Grants
29/11/2018,2393.75,Go Tankers,Cordons Farm,Emptying Of X Tanks
02/11/2018,2296.34,Nps Property Consultants Ltd,Leisure Management,Leisure Contract - Variations
23/11/2018,2292.00,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21/11/2018,2250.00,Redacted Personal Data,Development Management,Consultants Fees
29/11/2018,2125.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
21/11/2018,2082.00,Birketts Llp,Human Resources,Other Professional Fees
29/11/2018,2040.00,Freeths Llp,Democratic Representation &Mgt,Other Professional Fees
21/11/2018,2026.88,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
06/11/2018,1979.00,Belvoir,Homelessness & Housing Advice,Payments
21/11/2018,1978.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
21/11/2018,1945.00,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
16/11/2018,1940.00,Cipfa,Financial Services,Training Fees - Incl.Reg.
16/11/2018,1938.00,Jac Facilities Management,Sports Grounds,General Repair & Maint.
06/11/2018,1910.00,Gardhams Ltd,Operations Mgt & Admin,New Equip. & Furniture
21/11/2018,1840.04,Npower Ltd,Industrial Units,Electricity
02/11/2018,1795.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
14/11/2018,1782.70,Clean Solar Solutions Ltd,Energy Conservation & Gas,Maint Of Pv Panels
21/11/2018,1778.00,Frank Howard Tools & Fixings Limited,Property Management,General Repair & Maint.
27/11/2018,1770.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
23/11/2018,1760.00,Serco Limited T/A Serco Solutions,Corporate Management,Training Fees - Incl.Reg.
06/11/2018,1695.00,Socitm Limited,Computer Services,Membership Subscriptions
08/11/2018,1688.65,Rosper Estates Ltd,Lakes Road Depot & Offices,Building Insurance
21/11/2018,1648.00,Reed Business Information Ltd,Exchequer Admin,Computer Equip.& Software
14/11/2018,1638.29,Peabody Trust,Homelessness & Housing Advice,Payments
23/11/2018,1612.63,Aecom Infrastructure & Environment Uk Ltd,Local Development Framework,Consultants Fees
06/11/2018,1543.39,Redacted Personal Data,Building Control,Other Staffing (Bought In)
14/11/2018,1500.00,Breckland Council,Organisational Development,Training Fees - Incl.Reg.
27/11/2018,1500.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Other Professional Fees
16/11/2018,1495.00,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
06/11/2018,1450.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
08/11/2018,1431.12,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
23/11/2018,1424.40,Jac Facilities Management,Computer Services,General Repair & Maint.
23/11/2018,1400.00,Bee Brook Ltd,Cemeteries,Waste Disposal & Transport
14/11/2018,1400.00,Edward Walker Carpets,Homelessness & Housing Advice,New Equip. & Furniture
21/11/2018,1390.00,Airey Consultancy Services Limited,Housing Benefits,Training Fees - Incl.Reg.
02/11/2018,1350.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
27/11/2018,1345.00,Jac Facilities Management,Computer Services,General Repair & Maint.
08/11/2018,1294.40,The Festive Lighting Company Ltd,Economic Development,Payments
21/11/2018,1242.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
08/11/2018,1200.00,Bowergrange Estates Ltd,Landscape & Countryside,Compensation
21/11/2018,1194.36,Royal Mail Group Plc,Electoral Services,Postages
29/11/2018,1189.92,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/11/2018,1175.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
16/11/2018,1167.71,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance
06/11/2018,1160.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
21/11/2018,1158.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21/11/2018,1157.76,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/11/2018,1150.00,Jac Facilities Management,Car Parks,Lights/Fittings/Electrics
27/11/2018,1149.97,Redacted Personal Data,Building Control,Other Staffing (Bought In)
29/11/2018,1135.00,Mlm Consulting Engineers Limited,Land & Buildings - Other,Consultants Fees
21/11/2018,1133.58,Sa Pool Systems Ltd,Land & Buildings - Leisure,Main Contractor
14/11/2018,1113.82,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21/11/2018,1108.95,Redacted Personal Data,Building Control,Other Staffing (Bought In)
08/11/2018,1085.00,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Maintenance
06/11/2018,1064.00,Aon Risk Solutions,Insurance,Public Liability
06/11/2018,1052.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
06/11/2018,1045.42,Redacted Personal Data,Building Control,Other Staffing (Bought In)
27/11/2018,1043.85,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
16/11/2018,1034.48,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
14/11/2018,1032.45,Redacted Personal Data,Building Control,Other Staffing (Bought In)
14/11/2018,1018.30,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
14/11/2018,1006.93,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Excess
27/11/2018,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
02/11/2018,1000.00,Redacted Personal Data,Home Repair Assistance,Hsg Improvement Grants
06/11/2018,1000.00,Hardstaff Barriers Ltd,Asset Management,Security Services
06/11/2018,1000.00,Witham Hangout,Member Grant Scheme,Miscellaneous Grants
23/11/2018,963.40,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
02/11/2018,950.00,Muga-Uk Ltd,Community Assets - Parks,Main Contractor
16/11/2018,945.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
02/11/2018,928.20,Castle Point Borough Council,Local Tax Collection,Legal Fees
23/11/2018,911.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
14/11/2018,910.00,Castele Consultancy Ltd,Leisure Management,Consultants Fees
16/11/2018,893.00,Agrostis Turf Consultancy Ltd,Sports Grounds,Other Professional Fees
23/11/2018,872.00,C.I.E.H,Health Protection,Staff Professional Fees
21/11/2018,867.55,Ken Rush Associates,Ins 08/09 - General Properties,Insurance Job Costs
23/11/2018,854.50,Essentra Packaging & Security Ltd,Licensing,Stationery
21/11/2018,854.45,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
21/11/2018,850.00,Oswick Ltd,Property Management,Other Professional Fees
06/11/2018,850.00,Selected Interventions Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
14/11/2018,826.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
29/11/2018,826.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
08/11/2018,825.00,Angel Springs,Cordons Farm,Water Coolers Expenditure
23/11/2018,820.00,Clean Solar Solutions Ltd,Energy Conservation & Gas,Maint Of Pv Panels
06/11/2018,800.00,Rowleys Commercial Energy Assessment Ltd,Land & Buildings - Other,Other Professional Fees
27/11/2018,785.00,Etc Sports Surfaces Ltd,Discovery Centre,Maint.Equipment/Furniture
06/11/2018,754.50,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
21/11/2018,750.00,Fred Harvey Associates,Procurement,Consultants Fees
14/11/2018,745.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
08/11/2018,740.00,Contracts Support Services Ltd,Waste Management,Debits
27/11/2018,740.00,Contracts Support Services Ltd,Waste Management,Debits
29/11/2018,740.00,Contracts Support Services Ltd,Waste Management,Debits
14/11/2018,734.55,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
08/11/2018,699.00,Redacted Personal Data,Cemeteries,Exclusive Rights Of Burial
14/11/2018,688.94,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
16/11/2018,675.00,D Line Markings Ltd,Computer Services,Major Repairs & Refurb.
06/11/2018,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
29/11/2018,674.35,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
29/11/2018,666.22,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
16/11/2018,661.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
02/11/2018,659.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
14/11/2018,659.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
23/11/2018,654.00,C.I.E.H,Environmental Protection,Staff Professional Fees
02/11/2018,650.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21/11/2018,650.00,Francis Crittall Pavilion Trust,Member Grant Scheme,Miscellaneous Grants
08/11/2018,650.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
06/11/2018,644.93,Selected Interventions Ltd,Waste Management,Computer Maintenance
06/11/2018,615.33,Minster Cleaning Services,Industrial Units,Contract Cleaning
23/11/2018,615.00,Lovell Johns Ltd,Planning Policy,Computer Bureaux Chge/Lic
27/11/2018,600.00,Supaclean (Herts) Limited,Computer Services,General Repair & Maint.
27/11/2018,588.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
27/11/2018,585.00,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
27/11/2018,582.75,Freight Transport Association Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
21/11/2018,582.40,Jerman Samuels Pearson Llp,Exchequer Admin,Legal Fees
14/11/2018,576.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
29/11/2018,575.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
06/11/2018,574.14,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
27/11/2018,572.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
29/11/2018,570.00,Clearwater Technology Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
21/11/2018,569.80,Tennant Uk Cleaning Solutions Ltd,Street Cleansing & Rapid Resp,Repairs
14/11/2018,563.76,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
06/11/2018,560.00,Freight Transport Association Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
21/11/2018,550.00,Jac Facilities Management,Lakes Road Depot & Offices,Electrical Works
08/11/2018,543.75,Cipfa Business Ltd,Financial Services,Newspapers & Publications
29/11/2018,543.52,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
06/11/2018,537.50,Redacted Personal Data,Development Management,Consultants Fees
21/11/2018,536.00,Newlyn Plc,Local Tax Collection,Bailiffs Fees
21/11/2018,535.00,Cms Training Ltd,Organisational Development,Members Training Expenses
16/11/2018,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
21/11/2018,505.15,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
06/11/2018,505.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
23/11/2018,500.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
21/11/2018,500.00,Edward Walker Carpets,Industrial Units,General Repair & Maint.
21/11/2018,500.00,M J Cleaning Contractors,Community Transport,Transport Costs-Vehicles
08/11/2018,490.00,Redacted Personal Data,Development Management,Legal Fees
14/11/2018,483.50,Fla Ltd Halstead,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
21/11/2018,483.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
27/11/2018,479.90,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
16/11/2018,475.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
21/11/2018,474.99,Poplar Nurseries Limited,Horticultural Services,Other Tools & Materials
02/11/2018,473.00,Air Spectrum Environmental Ltd,Cordons Farm,Hired Equipment
02/11/2018,462.86,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
23/11/2018,460.00,Acs Energy Services Ltd,Leisure Management,Leisure Contract - Variations
08/11/2018,460.00,"Westminster Energy, Environment & Transport F",Operations Mgt & Admin,Seminars
02/11/2018,457.24,Adecco Uk Ltd,Customer Contact Centre,Agency/Sep Staff
08/11/2018,457.24,Adecco Uk Ltd,Customer Contact Centre,Agency/Sep Staff
14/11/2018,457.24,Adecco Uk Ltd,Customer Contact Centre,Agency/Sep Staff
27/11/2018,457.24,Adecco Uk Ltd,Customer Contact Centre,Agency/Sep Staff
14/11/2018,450.00,Redacted Personal Data,Community Transport,"Provisions,Foods & Snacks"
02/11/2018,449.00,360 Resourcing Solutions Ltd,Marketing & Communications,Advertising
08/11/2018,449.00,360 Resourcing Solutions Ltd,Commercial,Advertising
14/11/2018,449.00,360 Resourcing Solutions Ltd,Building Control,Advertising
21/11/2018,449.00,360 Resourcing Solutions Ltd,Environmental Protection,Advertising
29/11/2018,445.42,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
02/11/2018,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
08/11/2018,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
06/11/2018,420.05,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
06/11/2018,420.00,Shaw & Sons Limited,Cemeteries,Stationery
29/11/2018,414.92,Landscape Supply Company,Horticultural Services,Other Tools & Materials
29/11/2018,412.00,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
27/11/2018,401.46,Redacted Personal Data,Marketing & Communications,Publicity/Promotion Exp.
21/11/2018,399.00,360 Resourcing Solutions Ltd,Asset Management Unit,Advertising
08/11/2018,398.97,Redacted Personal Data,Economic Development,Publicity/Promotion Exp.
29/11/2018,396.00,Cornerstone Barristers,Homelessness & Housing Advice,Legal Fees
06/11/2018,390.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
29/11/2018,387.50,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
21/11/2018,385.00,Jac Facilities Management,Lakes Road Depot & Offices,Heat/Ventil'N Rep/Maint.
16/11/2018,384.00,Bhsf Occupational Health Ltd,Street Cleansing & Rapid Resp,Staff Health Checks
23/11/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,Computer Maintenance
23/11/2018,371.00,Royal Town Planning Institute,Planning Policy,Staff Professional Fees
06/11/2018,365.00,Bradling Security Limited,Unit 9 Workshop,Security Alarm Payments
16/11/2018,364.75,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
06/11/2018,364.00,Cilex,Asset Management Unit,Staff Professional Fees
08/11/2018,358.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
21/11/2018,357.13,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
06/11/2018,350.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
02/11/2018,345.60,Castle Point Borough Council,Street Cleansing & Rapid Resp,Legal Fees
21/11/2018,345.00,Cipfa Business Ltd,Financial Services,Training Fees - Incl.Reg.
16/11/2018,345.00,Redacted Personal Data,Town Hall Centre,Window Cleaning
02/11/2018,344.67,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
21/11/2018,342.93,Adecco Uk Ltd,Customer Contact Centre,Agency/Sep Staff
06/11/2018,334.21,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
08/11/2018,333.33,Redacted Personal Data,Development Management,Costs Recovered
14/11/2018,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
29/11/2018,329.00,Local Government Association,Corporate Management Team,Conference Expenses
23/11/2018,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
23/11/2018,320.00,Redacted Personal Data,Industrial Units,General Repair & Maint.
21/11/2018,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
16/11/2018,314.23,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
21/11/2018,310.00,Newsquest (Essex) Ltd,Local Development Framework,Statutory Advertising
21/11/2018,301.03,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
16/11/2018,300.00,1163 Colne Valley Squadron Atc,Member Grant Scheme,Miscellaneous Grants
27/11/2018,300.00,Bee Brook Ltd,Discovery Centre,Maint.Equipment/Furniture
21/11/2018,300.00,Essex Auto Salvage,Abandoned Vehicles,Abandoned Vehicles Removal
02/11/2018,290.30,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
21/11/2018,290.00,Jac Facilities Management,Cordons Farm,Electrical Works
27/11/2018,289.60,Gullivers Truck Hire Ltd,Street Cleansing & Rapid Resp,Miscellaneous Damage
27/11/2018,285.00,Redacted Personal Data,Financial Services,Staff Professional Fees
21/11/2018,280.00,Witham Forge,Cemeteries,General Repair & Maint.
06/11/2018,278.97,Cannon Hygiene Limited,Public Conveniences,Clinical Waste
02/11/2018,274.56,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
21/11/2018,273.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
06/11/2018,272.00,Sygma Security Systems Ltd,Car Parks,General Repair & Maint.
16/11/2018,267.00,Telefonica O2 Uk Limited,Computer Services,Computer Equip.& Software
21/11/2018,265.00,Sygma Security Systems Ltd,Unit 9 Workshop,Cctv Maintenance
08/11/2018,260.73,Angel Springs,Lakes Road Depot & Offices,Water Coolers Expenditure
14/11/2018,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
16/11/2018,250.00,Braintree & District Athletic Club,Sports Development,Sports Sponsorship
02/11/2018,250.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Excess
14/11/2018,250.00,Redacted Personal Data,Sports Development,Publicity/Promotion Exp.
14/11/2018,-2226.18,Aon Risk Solutions,Housing Benefits,General Insurance
21/11/2018,-4657.53,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
