,,,,,
Braintree District Council,,,,,
Details of payments to suppliers totalling �250 or more during Nov 2017,,,,,
,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
889,15/11/2017,1483.45,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
889,21/11/2017,1440.14,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
889,21/11/2017,1419.60,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
9514P,15/11/2017,1400.00,Witham Running Club,Member Grant Scheme,Miscellaneous Grants
9004,08/11/2017,1390.16,Royal Mail Group Plc,Electoral Services,Postages
21096,10/11/2017,1359.38,Macegreen Consulting Ltd,Homelessness & Housing Advice,Other Professional Fees
18789,08/11/2017,1298.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
20854,28/11/2017,1277.50,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
21029,15/11/2017,1244.00,Essex Heating Solutions Ltd,Computer Services,General Repair & Maint.
18789,17/11/2017,1239.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
9521P,21/11/2017,1200.00,Gt Bardfield School Pta,Member Grant Scheme,Miscellaneous Grants
4169,23/11/2017,1177.00,Jac Facilities Management,Computer Services,General Repair & Maint.
19042,15/11/2017,1160.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
16145,03/11/2017,1157.00,Law Society,Legal Services,Staff Professional Fees
16290,10/11/2017,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
20596,28/11/2017,1043.40,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
5829,28/11/2017,1040.00,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture
20451,17/11/2017,1033.34,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
889,03/11/2017,1025.78,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
20596,15/11/2017,1018.65,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
18789,15/11/2017,1000.98,Riverside Truck Rental Ltd,Fleet Management Unit,Warranty Costs
9515P,15/11/2017,1000.00,Francis Crittall Pavilion Ass,Member Grant Scheme,Miscellaneous Grants
8919,01/11/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
18567,21/11/2017,1000.00,Wethersfield Village Hall Management Committe,Member Grant Scheme,Miscellaneous Grants
21290,17/11/2017,990.00,Kiwa Ltd T/A Kiwa Cmt Testing,Economic Development,Maint.Equipment/Furniture
734,10/11/2017,979.97,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
15106,23/11/2017,969.69,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
5576,10/11/2017,960.00,Ellisons Solicitors,Property Management,Legal Fees
20599,08/11/2017,950.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21069,10/11/2017,950.00,Redacted Personal Information,Reprographics,Printing Paper/Materials
19093,21/11/2017,947.35,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
20346,10/11/2017,924.00,Sanham Agricultural Planning Ltd,Development Management,Consultants Fees
20596,03/11/2017,923.15,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
889,08/11/2017,920.45,Contracts Support Services Ltd,Cordons Farm,Agency/Sep Staff
18432,10/11/2017,886.00,Medway Galvanising Company Ltd,Play Areas,Maint.Equipment/Furniture
3604,01/11/2017,884.60,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
2495,28/11/2017,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
130,08/11/2017,844.64,Alfa Tail Lifts Ltd,Community Transport,Misc.Transport Costs
20241,28/11/2017,840.00,Keegans Ltd,Land & Buildings - Depots,Consultants Fees
15881,10/11/2017,840.00,Neopost Finance Limited,Mail Services,Hired Equipment
15881,17/11/2017,840.00,Neopost Finance Limited,Mail Services,Hired Equipment
19856,10/11/2017,800.00,Institute Of Licensing (Events) Ltd,Licensing,Training Fees - Incl.Reg.
3458,15/11/2017,800.00,Terling & Fairstead Parish Council,Member Grant Scheme,Payments To Parish Councils
8919,10/11/2017,800.00,Venn Group Limited,Legal Services,Agency/Sep Staff
8919,17/11/2017,800.00,Venn Group Limited,Legal Services,Agency/Sep Staff
9522P,21/11/2017,800.00,Wickham St Paul Village Hall,Member Grant Scheme,Miscellaneous Grants
381,23/11/2017,796.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
21179,08/11/2017,796.00,Redacted Personal Information,Development Management,Consultants Fees
16035,23/11/2017,792.84,Essex Transport Training,Waste Management,Training Fees - Incl.Reg.
2724,10/11/2017,773.36,Phoenix Software Ltd,Economic Development,Computer Equip.& Software
16808,15/11/2017,770.00,Bee Brook Ltd,Play Areas,Maint.Equipment/Furniture
20861,03/11/2017,770.00,Clearwater Technology Ltd,Computer Services,Other Professional Fees
20854,10/11/2017,752.50,The Oyster Partnership Ltd,Development Management,Consultants Fees
20198,23/11/2017,749.00,Jgp Resourcing Ltd,Operations Mgt & Admin,Advertising
325,08/11/2017,740.00,Barcham Trees Plc,Landscape & Countryside,Tree Maintenance
16118,28/11/2017,730.85,Lookers Ford,Fleet Management Unit,Additional Labour
4169,03/11/2017,725.00,Jac Facilities Management,Computer Services,General Repair & Maint.
21050,30/11/2017,724.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
9513P,15/11/2017,720.00,Braintree Chess Club,Member Grant Scheme,Miscellaneous Grants
15983,10/11/2017,720.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
9526P,23/11/2017,715.00,Bloor Homes Eastern Division,Development Management,Fees/Charges For Services
2724,10/11/2017,677.44,Phoenix Software Ltd,Computer Services,Computer Equip.& Software
11893,08/11/2017,675.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
1808,08/11/2017,663.40,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
2495,01/11/2017,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
15983,01/11/2017,656.00,P K Contracts Braintree Ltd,"105 Hatfield Road, Witham",General Repair & Maint.
9344P,21/11/2017,650.00,Syon Media Ltd,Building Control,Advertising
2495,15/11/2017,630.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
1021,15/11/2017,625.00,Oswick Ltd,"105 Hatfield Road, Witham",Other Professional Fees
1692,10/11/2017,604.49,Hss Hire Service Group Ltd,Leisure Management,Leisure Contract - Variations
19611,10/11/2017,600.00,Kompan Ltd,Play Areas,Maint.Equipment/Furniture
2171,30/11/2017,600.00,Lovell Johns Ltd,Planning Policy,Computer Bureaux Chge/Lic
3193,28/11/2017,600.00,Shelter,Cashiering Services,Bank Charges
21183,28/11/2017,600.00,Supaclean (Herts) Limited,Computer Services,Window Cleaning
734,28/11/2017,595.70,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
19045,10/11/2017,588.00,Smith Bellerby Ltd,Leisure Management,Leisure Contract - Variations
7450,01/11/2017,580.60,Redacted Personal Information,Organisational Development,Training Fees - Incl.Reg.
20943,21/11/2017,579.15,Workplace Options,Human Resources,Staff Health Checks
21292,21/11/2017,575.00,Essex Door Maintenance Ltd,Sports Grounds,General Repair & Maint.
21061,01/11/2017,564.82,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
16808,10/11/2017,560.00,Bee Brook Ltd,Property Management,Fencing/Walls
16313,23/11/2017,558.17,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
20559,17/11/2017,542.50,Bournemouth Convention Bureau Ltd,Democratic Representation &Mgt,Conference Expenses
4466,21/11/2017,540.00,C.I.E.H,Environmental Protection,Staff Professional Fees
4466,21/11/2017,540.00,C.I.E.H,Health Protection,Staff Professional Fees
3604,21/11/2017,540.00,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.
1808,08/11/2017,531.34,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
16808,08/11/2017,525.00,Bee Brook Ltd,Community Assets - Parks,New Equip. & Furniture
20589,15/11/2017,520.00,Harry Bugg Ltd,Leisure Development,Other Tools & Materials
20779,30/11/2017,520.00,Lloyds Tsb Commercial Finance - Key Logo,Health Development,Payments
11048,17/11/2017,518.00,Essex County Council,Land Charges,Essex County Council
21115,10/11/2017,505.80,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
11048,28/11/2017,504.00,Essex County Council,Land Charges,Essex County Council
19881,03/11/2017,502.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
889,08/11/2017,500.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
1359,15/11/2017,486.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
21122,21/11/2017,485.00,Designs For Lighting Ltd,Land & Buildings - Other,Other Professional Fees
15983,01/11/2017,475.00,P K Contracts Braintree Ltd,Industrial Units,General Repair & Maint.
734,15/11/2017,474.70,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
1002,01/11/2017,467.21,D A T Images Ltd,Marketing & Communications,Signs
1320,15/11/2017,458.81,Equita Ltd,Local Tax Collection,Bailiffs Fees
889,15/11/2017,451.88,Contracts Support Services Ltd,Cordons Farm,Agency/Sep Staff
16808,28/11/2017,450.00,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
3093,15/11/2017,450.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
636,23/11/2017,440.40,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
19735,30/11/2017,436.56,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
889,21/11/2017,431.34,Contracts Support Services Ltd,Cordons Farm,Agency/Sep Staff
381,10/11/2017,407.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
9131,08/11/2017,402.24,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
734,21/11/2017,401.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
889,15/11/2017,400.00,Contracts Support Services Ltd,Highway Ranger,Training Fees - Incl.Reg.
19908,15/11/2017,399.00,Csg Ltd,Exchequer Admin,System Development
3243,21/11/2017,396.00,Solace,Democratic Representation &Mgt,Conference Expenses
9530P,28/11/2017,385.00,Redacted Personal Information,Development Management,Fees/Charges For Services
9529P,28/11/2017,385.00,Redacted Personal Information,Development Management,Fees/Charges For Services
16126,03/11/2017,385.00,Partnership Media Group Limited T/A,Emergency Planning,Training Fees - Incl.Reg.
20970,23/11/2017,375.00,Ctg Group Ltd,Marketing & Communications,Publicity/Promotion Exp.
20905,17/11/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
20836,29/11/2017,366.17,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
448,08/11/2017,365.00,Bradling Security Limited,Unit 9 Workshop,Security Alarm Payments
19735,10/11/2017,363.34,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
8856,03/11/2017,361.90,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
5309,01/11/2017,355.00,Colne Engaine Parish Council,Member Grant Scheme,Payments To Parish Councils
9519P,17/11/2017,350.00,Coggeshall Anglia In Bloom,Member Grant Scheme,Miscellaneous Grants
889,30/11/2017,349.18,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
20673,17/11/2017,349.00,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork
15768,03/11/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
15768,30/11/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
734,08/11/2017,341.80,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
2765,21/11/2017,337.85,Poplar Nurseries Limited,Horticultural Services,Other Tools & Materials
20669,15/11/2017,335.00,Cpl Media Ltd,Markets,Advertising General
2772,15/11/2017,330.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence
16808,21/11/2017,325.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
15983,21/11/2017,322.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
19812,29/11/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
9212,28/11/2017,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
9131,23/11/2017,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire
11048,15/11/2017,316.00,Essex County Council,Horticultural Services,Staff Health Checks
7344,03/11/2017,314.10,Ccs Windscreens Ltd,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
20900,10/11/2017,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Other Expenses
4169,01/11/2017,310.00,Jac Facilities Management,Building Control,Other Professional Fees
3243,28/11/2017,310.00,Solace,Corporate Management Team,Conference Expenses
209,28/11/2017,309.07,Tennant Uk Cleaning Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
4408,17/11/2017,308.00,Redacted Personal Information,Town Hall Centre,Other Professional Fees
20861,08/11/2017,305.12,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
84,30/11/2017,305.00,Advance Digital Graphics Ltd,Graphic Design & Printing,Printing-Outwork
15716,03/11/2017,304.36,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
18789,15/11/2017,301.14,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage
16808,21/11/2017,300.00,Bee Brook Ltd,"Vehicles, Plant And Equipment",Sub-Contractors:General
20933,01/11/2017,300.00,Green Peaches Cic,Industrial Land,Other Professional Fees
20659,23/11/2017,300.00,M J Cleaning Contractors,Community Transport,Misc.Transport Costs
3093,17/11/2017,300.00,Royal Town Planning Institute,Energy Conservation & Gas,Staff Professional Fees
3093,21/11/2017,300.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
20640,23/11/2017,295.00,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
19175,28/11/2017,285.00,Etc Sports Surfaces Ltd,Discovery Centre,Maint.Equipment/Furniture
734,28/11/2017,284.65,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
15983,21/11/2017,284.00,P K Contracts Braintree Ltd,"105 Hatfield Road, Witham",General Repair & Maint.
20623,23/11/2017,280.69,Trade Uk,Computer Services,General Repair & Maint.
11048,10/11/2017,280.00,Essex County Council,Land & Buildings - Other,Other Professional Fees
5533,21/11/2017,278.00,Redacted Personal Information,Financial Services,Staff Professional Fees
16313,23/11/2017,273.98,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
11048,15/11/2017,272.00,Essex County Council,Street Cleansing & Rapid Resp,Staff Health Checks
7549,03/11/2017,269.27,Neopost Ltd,Mail Services,Stationery
19587,21/11/2017,269.14,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
734,01/11/2017,265.25,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
21150,08/11/2017,264.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
