Braintree District Council,,,,,
Details of payments to suppliers totaling �250 or more during May 2023,,,,,
,,,,,
,,,,,
,,,,,
,,,"1) Refresh the Report for Start and End dates for Relative Month    2) Edit Select all - Edit Copy all Data on this tab, paste into Excel     3) Once in excel create Title row                                                          4) Remove Blank Rows, Check total of Net column to Invoices Paid  5) Sort by Net and remove lines not �500 or over                                                                               6) Sort by Supplier Name and send to Phil !",,
15462,30/05/2023,5312.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
14967,25/05/2023,5230.00,Idox Software Ltd,Business Support & Engagement,Payments
15462,18/05/2023,5156.60,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
21429,18/05/2023,5057.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21907,25/05/2023,4964.75,Bailey Partnership (Consultants) Llp,Economic Development,Other Professional Fees
20120,09/05/2023,4904.30,Ram Services Ltd,Parks & Open Spaces,General Repair & Maint.
21848,11/05/2023,4625.00,Stef & Philips Ltd,Housing,Accommodation
15507,16/05/2023,4600.00,Anglia Ruskin University,Development Management,Training Fees - Incl.Reg.
17867,09/05/2023,4578.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
20472,04/05/2023,4540.00,Gantway House,Housing,Accommodation
9004,16/05/2023,4147.65,Royal Mail Group Plc,Electoral Services,Postages
20854,30/05/2023,4095.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
1766,16/05/2023,4055.00,Cipfa Business Ltd,Financial Services,Newspapers & Publications
6911,18/05/2023,4038.12,Suffolk County Council,Cordons Farm,Waste Disposal & Transport
21596,04/05/2023,4000.00,Elucidate Consulting Limited,Internal Audit,Other Professional Fees
1749,18/05/2023,3887.50,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
21378,18/05/2023,3850.00,Tiger Communications Plc,Computer Services,Computer Maintenance
21233,16/05/2023,3831.67,Thrive Operations Ltd - Oni,Computer Services,Computer Maintenance
10594,11/05/2023,3645.00,Capel Plant Holdings Limited,Electoral Services,Hired Equipment
21701,02/05/2023,3600.00,Montague Meyer Mcfarlane Consulting Ltd,Land & Buildings - Other,Main Contractor
12017P,02/05/2023,3500.00,Pace Consult Ltd ****Do Not Use*** See 21999,Development Management,Consultants Fees
21029,09/05/2023,3477.00,Essex Heating Solutions Ltd,Cemeteries,Plumbing/W.C. Repairs/Maint
3477,30/05/2023,3419.00,The Assoc Of Electoral Administrators Ltd,Electoral Services,Training Fees - Incl.Reg.
21841,04/05/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
19631,30/05/2023,3200.00,Muga-Uk Ltd,Land & Buildings - Leisure,Consultants Fees
21314,04/05/2023,3195.80,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
11048,18/05/2023,3180.10,Essex County Council,Land Charges,Essex County Council
11599P,02/05/2023,3151.20,C R Falk Plumbing And Heating Ltd,Hrgs,Hsg Improvement Grants
1097,11/05/2023,3150.86,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
12020P,11/05/2023,3100.00,C Matthews,Hrgs,Hsg Improvement Grants
21841,11/05/2023,3087.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,18/05/2023,3087.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
3937,02/05/2023,3028.00,Xerox Finance Ltd,Reprographics,Maint.Equipment/Furniture
17867,18/05/2023,3000.00,Joscelyne Chase Commercial Ltd,Property Management,Management Fees/Charges
21378,25/05/2023,2875.00,Tiger Communications Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
3061,16/05/2023,2844.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
21780,04/05/2023,2832.00,Pjr Communications Ltd,Economic Development,Advertising General
2273,16/05/2023,2800.00,Marks Tey Radio,Electoral Services,Hired Equipment
21560,04/05/2023,2747.40,Watson Fuels,Horticultural Services,Diesel Fuel
21050,04/05/2023,2668.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
11048,30/05/2023,2650.00,Essex County Council,Public Transport/Traffic Mgmt,Essex County Council
17001,30/05/2023,2528.75,Solon Security Limited,Other Community Safety,Payments
21401,04/05/2023,2500.00,Nps Property Consultants Ltd,Land & Buildings - Other,Consultants Fees
19067,23/05/2023,2500.00,Trinova Systems Ltd,Parks & Landscape Services,Consultants Fees
21429,25/05/2023,2457.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
16808,25/05/2023,2450.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
21962,30/05/2023,2411.20,R J Lifts Group Ltd,Car Parks,Lift Repairs & Maint.
21482,11/05/2023,2390.76,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
9858,16/05/2023,2353.67,Bucher Municipal Limited,Fleet Management Unit,Parts & Materials
19817,30/05/2023,2326.25,Barclaycard Commercial,Bank Account Payments Suspense,Payments
9789P,23/05/2023,2310.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
1097,18/05/2023,2304.79,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
20150,25/05/2023,2300.00,Allbury Maintenance Services Ltd,Land & Buildings - Depots,Main Contractor
19611,25/05/2023,2265.54,Kompan Ltd,Play Areas,Maint.Equipment/Furniture
21435,04/05/2023,2250.82,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
20548,30/05/2023,2248.37,Premier Inn Business Account,Housing,Accommodation
11048,18/05/2023,2240.00,Essex County Council,Parks & Landscape Services,Consultants Fees
21876,30/05/2023,2222.90,Sweeptech Environmental Services,Lakes Road Depot & Offices,General Repair & Maint.
17272,16/05/2023,2100.00,Groundsman,Horticultural Services,Other Tools & Materials
3750,04/05/2023,2046.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
11653,18/05/2023,2030.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
22001,23/05/2023,2000.00,Connect Search & Selection Group Ltd,Operations Mgt & Admin,Recruitment Fees
21841,09/05/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,30/05/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21990,23/05/2023,1983.56,Sports Facility Services,Sports Grounds,New Equip. & Furniture
20896,04/05/2023,1952.10,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
15716,11/05/2023,1950.20,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
21906,16/05/2023,1942.19,T R Autos Takeley Ltd,Fleet Management Unit,Repairs
21923,02/05/2023,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning
21740,18/05/2023,1940.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21877,25/05/2023,1900.00,Bartec Municipal Technologies Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
19238,16/05/2023,1890.45,Philip Liverton Ltd,Parks & Open Spaces,General Repair & Maint.
3061,16/05/2023,1875.20,Rose Builders Ltd,Building Control,Contingency
3163,25/05/2023,1833.00,Link Treasury Services Ltd,Fleet Management Unit,Consultants Fees
1808,09/05/2023,1809.00,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
21841,25/05/2023,1787.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
433,23/05/2023,1741.91,Borley Parish Meeting,Street Cleansing & Rapid Resp,Payments To Parish Councils
18789,04/05/2023,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
18789,09/05/2023,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
21999,23/05/2023,1650.00,Pace Consult Ltd,Land & Buildings - Other,Consultants Fees
21841,16/05/2023,1600.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,23/05/2023,1600.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21971,18/05/2023,1598.00,Print Image Facilities Llp,Electoral Services,Printing-Outwork
16808,18/05/2023,1575.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
15716,16/05/2023,1529.95,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
1808,09/05/2023,1507.20,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
337,09/05/2023,1500.00,Basildon District Council,Street Scene Protection,Legal Fees
12019P,04/05/2023,1500.00,Cambridgeshire & Peterborough Combined Author,Energy Conservation & Gas,Other Grants & Reimbursements
2495,09/05/2023,1480.97,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
21482,04/05/2023,1463.42,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
20734,30/05/2023,1431.10,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
734,23/05/2023,1411.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
11930P,04/05/2023,1402.50,Oasis Hotel Harlow Ltd,Housing,Accommodation
1808,11/05/2023,1392.30,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
1407,25/05/2023,1380.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
21717,11/05/2023,1361.45,Gm Sweepers Uk Ltd,Fleet Management Unit,Repairs
21740,25/05/2023,1340.10,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
9953P,02/05/2023,1320.00,Littoralis Ltd,Other Community Safety,Payments
21890,18/05/2023,1295.00,Raise The Bar Limited,Organisational Development,Training Fees - Incl.Reg.
21482,09/05/2023,1270.70,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
16042,11/05/2023,1268.00,Rac Motoring Services,Community Transport,Misc.Transport Costs
16043,30/05/2023,1160.13,Vip-System Ltd,Licensing,Other Tools & Materials
21740,02/05/2023,1139.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
11048,30/05/2023,1130.00,Essex County Council,Other Community Safety,Payments
20472,16/05/2023,1120.00,Gantway House,Housing,Accommodation
21416,30/05/2023,1118.50,Hound Envelopes Ltd,Graphic Design & Printing,Printing-Outwork
20812,30/05/2023,1115.13,Lloyds Banking Group,Corporate Management,Bank Charges
21557,09/05/2023,1110.00,New Era Fuels,Fleet Management Unit,Adblue
3091,18/05/2023,1108.25,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
20517,16/05/2023,1104.00,Hire A Hall,Electoral Services,Hire Of Premises
14967,25/05/2023,1100.00,Idox Software Ltd,Computer Services,Training Fees - Incl.Reg.
3436,09/05/2023,1095.00,Technical Surfaces Ltd,Leisure Management,General Repair & Maint.
21815,25/05/2023,1089.32,Imp Consultancy Ltd,Property Management,Service Charges
3598P,16/05/2023,1080.00,Cornerstone Barristers,Development Management,Legal Fees
21906,04/05/2023,1012.66,T R Autos Takeley Ltd,Fleet Management Unit,Repairs
5309,23/05/2023,1006.39,Colne Engaine Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
3098,11/05/2023,1000.00,Rural Community Council Of Essex,Grants,Miscellaneous Grants
12003,11/05/2023,998.90,Ivybuild Limited,Home Repair Assistance,Hsg Improvement Grants
21933,04/05/2023,990.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
3750,16/05/2023,988.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
21816,11/05/2023,983.42,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
21228,04/05/2023,982.43,Phs Group,Computer Services,Hired Equipment
21985,16/05/2023,980.00,Inktoprint Ltd,Development Management,Stationery
11893,25/05/2023,960.00,Wynne-Williams Associates Ltd,Community Assets - Cemeteries,Main Contractor
21740,25/05/2023,957.03,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21877,04/05/2023,950.00,Bartec Municipal Technologies Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
21877,30/05/2023,950.00,Bartec Municipal Technologies Ltd,Waste Management,Computer Maintenance
21982,30/05/2023,936.00,Jne Security Ltd,Other Community Safety,Payments
20499,11/05/2023,926.90,Something Scrummy,Town Hall Centre,"Provisions,Foods & Snacks"
3891,16/05/2023,919.22,Witham Community Association,Electoral Services,Hire Of Premises
734,16/05/2023,916.30,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
20905,30/05/2023,914.72,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
21740,23/05/2023,908.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21990,23/05/2023,902.69,Sports Facility Services,Sports Grounds,General Repair & Maint.
21491,16/05/2023,900.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
21691,11/05/2023,895.27,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
21917,23/05/2023,862.76,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
20296,16/05/2023,850.00,Fusion Lifestyle,Electoral Services,Hire Of Premises
10014,04/05/2023,848.95,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
1520,23/05/2023,847.56,Great Maplestead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
2634,23/05/2023,847.56,Panfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21917,11/05/2023,835.80,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
21714,25/05/2023,831.83,K & B Tatam,Cordons Farm,General Repair & Maint.
18789,04/05/2023,817.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
20197,09/05/2023,814.26,Go Plant Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
12041P,23/05/2023,770.75,Christine Rogers,Landscape & Countryside,Tree Planting Grants
21181,18/05/2023,770.00,Caretower Ltd,Computer Services,Computer Maintenance
21693,11/05/2023,766.13,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
21395,23/05/2023,750.00,National Playing Fields Association,Property Management,Other Professional Fees
21876,23/05/2023,750.00,Sweeptech Environmental Services,Lakes Road Depot & Offices,General Repair & Maint.
21693,04/05/2023,735.53,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
1321,09/05/2023,718.57,Ernest Doe & Sons Ltd,Horticultural Services,Repairs
20928,18/05/2023,706.66,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
4752,25/05/2023,702.00,Telefonica O2 Uk Limited,Waste Management,Mobile Phones
20509,25/05/2023,700.00,Bocking Arts Theatre,Electoral Services,Hire Of Premises
21758,16/05/2023,695.00,Meehan Management Ltd,Town Hall Centre,"Provisions,Foods & Snacks"
21051,11/05/2023,695.00,Redactive Events Ltd,Corporate Management Team,Conference Expenses
21697,23/05/2023,687.40,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
21883,02/05/2023,680.00,Inspire Leisure Training Ltd,"Health,Safety & Emerg Plg Unit",Training Fees - Incl.Reg.
9789P,02/05/2023,668.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
10558P,16/05/2023,649.50,Witham Public Hall Trust,Electoral Services,Hire Of Premises
21346,11/05/2023,645.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
21084,11/05/2023,638.00,Elliot Baxter & Co Ltd,Reprographics,Printing Paper/Materials
21996,18/05/2023,632.00,Lendon Containers Ltd,Land & Buildings - Depots,Other Professional Fees
734,02/05/2023,627.14,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
4169,16/05/2023,625.00,Jac Facilities Management,Computer Services,General Repair & Maint.
3870,23/05/2023,605.61,Wickham St Paul Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10327P,16/05/2023,601.25,Bocking Utd Services & Social Club,Electoral Services,Hire Of Premises
12047P,30/05/2023,600.00,Mr Andrew Butcher,Community Assets - Cemeteries,Main Contractor
21051,11/05/2023,595.00,Redactive Events Ltd,Senior Managers Group,Conference Expenses
20194,11/05/2023,595.00,Tim Moya Associates,Parks & Landscape Services,Consultants Fees
19689,25/05/2023,591.67,Edward Walker Carpets,Property Management,General Repair & Maint.
7196,30/05/2023,589.93,Capita Business Services Ltd,Cashiering Services,Bank Charges
12036P,18/05/2023,588.00,Sabresharp Ltd,Home Repair Assistance,Hsg Improvement Grants
21386,02/05/2023,586.14,Howes Percival Llp,Land & Buildings - Other,Legal Fees
137,16/05/2023,585.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
4169,16/05/2023,585.00,Jac Facilities Management,"Vehicles, Plant And Equipment",New Equip. & Furniture
4752,25/05/2023,578.08,Telefonica O2 Uk Limited,Development Management,Mobile Phones
3445,30/05/2023,569.20,Teleshore (Uk) Ltd,Cemeteries,New Equip. & Furniture
16808,04/05/2023,565.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
16043,25/05/2023,562.80,Vip-System Ltd,Licensing,Other Tools & Materials
20683,09/05/2023,561.80,Bottomline Technologies Ltd,Efinancials,Computer Equip.& Software
11048,30/05/2023,560.00,Essex County Council,Land Charges,Essex County Council
1808,09/05/2023,558.90,J D Robertson & Co Ltd,Electoral Services,Hire Of Vehicles
19896,16/05/2023,556.75,David Burroughs T/A Db Security Locksmiths,Discovery Centre,General Repair & Maint.
21771,11/05/2023,555.75,Nominet Uk,Housing Benefits,Computer Bureaux Chge/Lic
10047P,04/05/2023,550.00,The Dorrington,Housing,Accommodation
21346,18/05/2023,549.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
21770,02/05/2023,542.00,Mr Kevin Cooper,Public & Community Halls,General Repair & Maint.
21687,02/05/2023,540.00,Cornerstone Barristers,Development Management,Legal Fees
17413,16/05/2023,538.80,Gardhams Ltd,Car Parks,General Repair & Maint.
21495,23/05/2023,537.50,Liftsafe Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
4169,04/05/2023,536.00,Jac Facilities Management,Computer Services,Lights/Fittings/Electrics
608,04/05/2023,535.98,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
20277,16/05/2023,530.00,Allgreen Landscapes,Play Areas,Maint.Equipment/Furniture
4169,04/05/2023,530.00,Jac Facilities Management,Computer Services,Plumbing/W.C. Repairs/Maint
21682,02/05/2023,522.00,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
21917,18/05/2023,518.10,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
19587,04/05/2023,515.82,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
1808,16/05/2023,503.01,J D Robertson & Co Ltd,Electoral Services,Hire Of Vehicles
1808,23/05/2023,503.01,J D Robertson & Co Ltd,Electoral Services,Hire Of Vehicles
21497,25/05/2023,500.00,A M Training Specialists Ltd,Waste Management,Training Fees - Incl.Reg.
11048,30/05/2023,500.00,Essex County Council,Legal Services,Membership Subscriptions
12024P,16/05/2023,500.00,Redacted Personal Data,Electoral Services,Hire Of Premises
12043P,25/05/2023,500.00,Redacted Personal Data,Development Management,Payments
12018P,02/05/2023,500.00,Tredmark Furniture,Electoral Services,Hired Equipment
20227,25/05/2023,500.00,Vine Hr Ltd,Financial Services,Training Fees - Incl.Reg.
2724,18/05/2023,488.14,Phoenix Software Ltd,Local Development Framework,Consultants Fees
10621P,16/05/2023,480.00,Cressing Sports & Social Club,Electoral Services,Hire Of Premises
9627P,18/05/2023,480.00,Goldingham Drive Community Services Ltd,Electoral Services,Hire Of Premises
21491,16/05/2023,479.20,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
1002,18/05/2023,460.00,D A T Images Ltd,Lakes Road Depot & Offices,Payments
11908P,25/05/2023,450.00,Belchamp Walter Village Hall,Electoral Services,Hire Of Premises
21346,30/05/2023,450.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
20078,16/05/2023,445.00,Mc Truck & Bus Ltd,Fleet Bulk Orders Suspense,Payments
20836,30/05/2023,436.65,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
19812,30/05/2023,434.34,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
8115,11/05/2023,426.87,Greenshields Jcb Ltd,Fleet Management Unit,Parts & Materials
21334,09/05/2023,420.00,Hiring Wizard Limited,Customer Contact Centre,Advertising
21334,09/05/2023,420.00,Hiring Wizard Limited,Street Cleansing & Rapid Resp,Advertising
21334,16/05/2023,420.00,Hiring Wizard Limited,Legal Services,Advertising
21150,25/05/2023,408.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
1808,04/05/2023,406.50,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
636,23/05/2023,405.30,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
16286,23/05/2023,400.00,Community Transport Association Uk Limited,Community Transport,Membership Subscriptions
12035P,16/05/2023,400.00,Sible Hedingham Village Hall,Electoral Services,Hire Of Premises
734,23/05/2023,390.99,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
381,30/05/2023,390.00,Bensons Printing Company Ltd,Reprographics,Printing Paper/Materials
2626,09/05/2023,390.00,P Tuckwell Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
2495,11/05/2023,379.50,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
21802,16/05/2023,375.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
21972,09/05/2023,369.22,Healthy Buildings Ireland T/A Hbe,Computer Services,General Repair & Maint.
734,30/05/2023,368.82,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
7196,02/05/2023,363.86,Capita Business Services Ltd,Cashiering Services,Bank Charges
10948P,25/05/2023,360.00,Maurice Rowson Hall Man Ctte,Electoral Services,Hire Of Premises
19238,18/05/2023,360.00,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
20900,02/05/2023,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
21972,30/05/2023,357.15,Healthy Buildings Ireland T/A Hbe,Property Management,Legionella Testing/Surveys
381,11/05/2023,355.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
4169,30/05/2023,355.00,Jac Facilities Management,"Vehicles, Plant And Equipment",New Equip. & Furniture
