,,,,,
Braintree District Council,,,,,
Details of Payments to Suppliers totalling �250 or more during April 2018,,,,,
,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
1967,25/04/2018,4941.00,Kelvedon Parish Council,Parish & Town Council Grants,Miscellaneous Grants
577,25/04/2018,4749.00,Bulmer Parish Council,Corporate Financing,Parish Precept
1524,25/04/2018,4576.00,Great Notley Parish Council,Parish & Town Council Grants,Miscellaneous Grants
1612,25/04/2018,4516.00,Hatfield Peverel Parish Council,Parish & Town Council Grants,Miscellaneous Grants
2413,25/04/2018,4500.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
11048,11/04/2018,4401.00,Essex County Council,Development Management,Essex County Council
21323,25/04/2018,4369.30,Go Tankers,Cordons Farm,Emptying Of X Tanks
21118,13/04/2018,4350.00,Bibby Factors Manchester - Model Signage Ltd,Infrastructure-Industrial Est,Other Professional Fees
1215,25/04/2018,4306.00,Earls Colne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3066,25/04/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
21283,25/04/2018,4218.00,Taylor Made Design Uk Ltd,Health Development,Payments
4212,25/04/2018,4168.00,Silver End Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21319,11/04/2018,4128.34,Robinson Low Francis Llp,Leisure Management,Leisure Contract - Variations
21332,18/04/2018,4125.00,Goldville Ltd,Economic Development,Other Staffing (Bought In)
8919,11/04/2018,4114.00,Venn Group Limited,Legal Services,Agency/Sep Staff
2677,25/04/2018,4075.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
20588,06/04/2018,4000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
449,25/04/2018,3983.00,Bradwell And Pattiswick Parish Council,Corporate Financing,Parish Precept
16046,11/04/2018,3950.55,Finchingfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20970,04/04/2018,3904.05,Ctg Group Ltd,Organisational Development,Training Fees - Incl.Reg.
3312,25/04/2018,3818.00,Stambourne Parish Council,Corporate Financing,Parish Precept
9004,18/04/2018,3796.60,Royal Mail Group Plc,Electoral Services,Postages
19817,27/04/2018,3774.38,Barclaycard Commercial,Bank Account Payments Suspense,Payments
6416,25/04/2018,3671.00,Great Saling Parish Council,Corporate Financing,Parish Precept
12003,06/04/2018,3660.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21348,18/04/2018,3585.37,Redacted Personal Data,Building Control,Other Staffing (Bought In)
21245,13/04/2018,3567.23,Poolpod Products Limited,Leisure Management,Leisure Contract - Variations
3361,25/04/2018,3538.00,Sturmer Parish Council,Corporate Financing,Parish Precept
1430,25/04/2018,3500.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
20711,11/04/2018,3445.32,Marketing Witham Cic,Economic Development,Miscellaneous Grants
19042,04/04/2018,3445.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21281,25/04/2018,3360.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
3555,06/04/2018,3330.88,Idverde Ltd,Cemeteries,Grave Digging
3318,25/04/2018,3295.00,Stannah Lift Services Limited,Dfgs - Private,Hsg Improvement Grants
1536,25/04/2018,3287.00,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
20988,11/04/2018,3280.00,Redacted Personal Data,Development Management,Consultants Fees
17680,18/04/2018,3220.53,Rayne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
1482,25/04/2018,3200.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
889,06/04/2018,3196.93,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20929,20/04/2018,3144.75,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
2125,25/04/2018,3096.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
20734,11/04/2018,3067.51,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
19238,04/04/2018,3029.00,Philip Liverton Ltd,Cordons Farm,Transport Costs-Plant
11048,25/04/2018,3000.00,Essex County Council,Waste Management,Essex County Council
800,25/04/2018,2875.97,Coggeshall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
889,25/04/2018,2875.48,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
3391,13/04/2018,2820.00,Alcumus Sypol Limited,"Health,Safety & Emerg Plg Unit",Membership Subscriptions
406,25/04/2018,2820.00,Black Notley Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3098,11/04/2018,2756.50,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
21265,06/04/2018,2632.55,Red Loft Llp,Economic Development,Other Staffing (Bought In)
21181,25/04/2018,2561.25,Rbs Invoice Finance Limited,Computer Services,Computer Equip.& Software
889,06/04/2018,2516.00,Contracts Support Services Ltd,Waste Management,Debits
889,18/04/2018,2516.00,Contracts Support Services Ltd,Waste Management,Debits
368,25/04/2018,2502.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
7476,25/04/2018,2500.00,Pentlow Parish Council,Corporate Financing,Parish Precept
1521,25/04/2018,2452.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
1526,25/04/2018,2443.00,Great Yeldham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
1387,25/04/2018,2439.00,Feering Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3537,25/04/2018,2438.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
889,25/04/2018,2368.00,Contracts Support Services Ltd,Waste Management,Debits
889,25/04/2018,2368.00,Contracts Support Services Ltd,Waste Management,Refunds
6317,27/04/2018,2330.40,British Gas Trading Ltd T/A,Car Parks,Electricity
6317,06/04/2018,2257.45,British Gas Trading Ltd T/A,Car Parks,Electricity
3851,25/04/2018,2218.29,Wethersfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20854,06/04/2018,2206.50,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
241,25/04/2018,2204.00,Ashen Parish Council,Corporate Financing,Parish Precept
1391,25/04/2018,2171.00,Finchingfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
4211,25/04/2018,2147.00,Cressing Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20564,13/04/2018,2121.03,Vodafone,Housing Benefits,Essex County Council
20854,06/04/2018,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
21323,06/04/2018,2098.20,Go Tankers,Cordons Farm,Emptying Of X Tanks
8919,27/04/2018,2097.50,Venn Group Limited,Legal Services,Agency/Sep Staff
1021,25/04/2018,2050.00,Oswick Ltd,Industrial Units,Other Professional Fees
3327,25/04/2018,2045.00,Steeple Bumpstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
11893,11/04/2018,2025.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
4209,25/04/2018,2018.00,Gosfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20640,18/04/2018,2000.00,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
364,25/04/2018,2000.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
2413,18/04/2018,1995.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
11048,11/04/2018,1992.28,Essex County Council,Land Charges,Essex County Council
1547,25/04/2018,1947.00,Great Bardfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
2934,25/04/2018,1947.00,Rayne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
9658P,27/04/2018,1921.29,Notting Hill Genesis,Bank A/C'S Receipting Su,Miscellaneous Income
20016,04/04/2018,1900.00,Beresfords Estate Agents,Homelessness & Housing Advice,Payments
21365,27/04/2018,1898.93,Pitney Bowes,Mail Services,Postages
4169,18/04/2018,1881.96,Jac Facilities Management,Computer Services,General Repair & Maint.
17695,18/04/2018,1881.59,Greenfields Community Housing,Insurance,General Insurance
3012,11/04/2018,1877.42,Rivenhall Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
17396,11/04/2018,1846.92,Castle Point Borough Council,"105 Hatfield Road, Witham",Legal Fees
8919,18/04/2018,1817.50,Venn Group Limited,Legal Services,Agency/Sep Staff
664,25/04/2018,1813.00,Castle Hedingham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
151,25/04/2018,1804.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
19587,20/04/2018,1800.42,Daisy Communications Ltd,Telecommunications,Telephone Charges
5576,20/04/2018,1793.00,Ellisons Solicitors,Property Management,Legal Fees
889,18/04/2018,1756.69,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
2123,25/04/2018,1721.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
19247,13/04/2018,1709.00,Action For Family Carers,Chairmans Charity,Payments
9647P,13/04/2018,1709.00,First Stop Centre,Chairmans Charity,Payments
20820,25/04/2018,1700.00,Selected Interventions Ltd,Waste Management,Computer Equip.& Software
20854,11/04/2018,1684.80,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
21181,25/04/2018,1681.17,Rbs Invoice Finance Limited,Housing Benefits,Computer Equip.& Software
19938,06/04/2018,1680.00,Provide Cic,Supporting People,Central Essex Community Servs
3852,25/04/2018,1657.00,Wethersfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20942,25/04/2018,1639.00,360 Resourcing Solutions Ltd,Planning Policy,Advertising
381,11/04/2018,1636.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
433,25/04/2018,1630.07,Borley Parish Meeting,Street Cleansing & Rapid Resp,Lease/Hire Termination Costs
19807,27/04/2018,1623.82,Anglian Water,Computer Services,Combined Water/Sewer Chge
3328,18/04/2018,1590.80,Steeple Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15462,11/04/2018,1539.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
688,18/04/2018,1520.17,Advanced Business Solutions,Efinancials,Computer Maintenance
1388,11/04/2018,1517.50,Feering Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20226,18/04/2018,1500.00,Redacted Personal Data,Development Management,Consultants Fees
1547,25/04/2018,1495.53,Great Bardfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20854,20/04/2018,1474.20,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
20243,04/04/2018,1474.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
610,18/04/2018,1398.50,C L Panelcraft,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
20854,11/04/2018,1367.95,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
579,25/04/2018,1366.00,Bures Hamlet Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20854,25/04/2018,1357.20,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
16313,06/04/2018,1346.21,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
9131,18/04/2018,1329.10,Lex Autolease Limited,Fleet Management Unit,Contract Hire
21355,06/04/2018,1320.00,Consumablemad (Iow) Ltd,Development Management,Stationery
20050,11/04/2018,1300.00,A1 Lettings,Homelessness & Housing Advice,Payments
21314,11/04/2018,1298.00,Ardent Hire Solutions Ltd,Cordons Farm,Plant Hire
21336,11/04/2018,1295.00,Park Avenue Recruitment,Development Management,Consultants Fees
21348,06/04/2018,1274.07,Redacted Personal Data,Building Control,Other Staffing (Bought In)
20806,18/04/2018,1272.93,Alphabet (Gb) Ltd,Fleet Management Unit,Hire Of Leased Car
20970,04/04/2018,1270.40,Ctg Group Ltd,Housing Assessment,Training Fees - Incl.Reg.
9657P,27/04/2018,1270.00,Redacted Personal Data,Homelessness & Housing Advice,Payments
21348,27/04/2018,1260.30,Redacted Personal Data,Building Control,Other Staffing (Bought In)
18302,13/04/2018,1255.80,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General
15973,11/04/2018,1250.00,Redacted Personal Data,Development Management,Consultants Fees
20970,11/04/2018,1241.60,Ctg Group Ltd,Organisational Development,Training Fees - Incl.Reg.
20928,25/04/2018,1240.20,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
10014,06/04/2018,1224.00,Aquajet Cleaning Equipment Ltd,Highway Ranger,New Equip. & Furniture
832,25/04/2018,1223.00,Colne Engaine Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21115,25/04/2018,1213.38,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
3458,25/04/2018,1204.00,Terling & Fairstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
17912,20/04/2018,1200.00,A & J Lighting Solutions,Energy Management,Electrical Works
20205,04/04/2018,1200.00,Braintree & Bocking Public Gardens,Member Grant Scheme,Miscellaneous Grants
16808,25/04/2018,1190.00,Bee Brook Ltd,Halstead Public Gardens,General Repair & Maint.
19093,25/04/2018,1157.26,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
20150,27/04/2018,1150.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.
20880,11/04/2018,1123.75,Peter Brett Associates Llp,Development Management,Consultants Fees
16808,20/04/2018,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
11048,18/04/2018,1102.97,Essex County Council,Waste Management,Insurance Excess
18600,04/04/2018,1097.00,Pitney Bowes Ltd,Reprographics,New Equip. & Furniture
20048,11/04/2018,1093.05,Redacted Personal Data,Development Management,Consultants Fees
15973,13/04/2018,1090.00,Redacted Personal Data,Development Management,Consultants Fees
2634,25/04/2018,1084.00,Panfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
17396,11/04/2018,1079.88,Castle Point Borough Council,Local Tax Collection,Legal Fees
1407,18/04/2018,1070.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
16290,11/04/2018,1056.45,Endeavour Services,Sports Grounds,Contract Cleaning
3412,20/04/2018,1050.00,Tameside Mbc,Exchequer Admin,Membership Subscriptions
1436,18/04/2018,1032.00,Freight Transport Association Ltd,Fleet Management Unit,Membership Subscriptions
6317,06/04/2018,1022.75,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
1405,13/04/2018,1020.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
3555,20/04/2018,1020.00,Idverde Ltd,Cemeteries,Sub-Contractors:General
6220,06/04/2018,1002.79,Colchester Borough Council,Car Parks,Colchester Bc
21346,20/04/2018,995.00,Redacted Personal Data,Sports Grounds,Drainage Works
19254,11/04/2018,987.00,Joscelyne Chase Limited,Property Management,Valuers/Estate Agent Fees
3181,25/04/2018,984.00,Shalford Parish Council,Parish & Town Council Grants,Miscellaneous Grants
2039,04/04/2018,954.13,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
2039,25/04/2018,954.13,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
6317,27/04/2018,951.89,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
5309,11/04/2018,931.05,Colne Engaine Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
3860,25/04/2018,929.00,White Notley & Faulkbourne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21271,13/04/2018,924.30,Jerman Samuels Pearson Llp,Exchequer Admin,Legal Fees
2495,11/04/2018,911.34,Newsquest (Essex) Ltd,Horticultural Services,Advertising
16251,18/04/2018,900.00,Redacted Personal Data,Cemeteries,General Repair & Maint.
10876,04/04/2018,900.00,Halstead Empire  Trust,Member Grant Scheme,Miscellaneous Grants
21143,06/04/2018,895.45,Huck Uk Ltd T/A Edward Sports Products,Discovery Centre,New Equip. & Furniture
16290,11/04/2018,887.40,Endeavour Services,Cemeteries,Contract Cleaning
180,18/04/2018,887.00,Pafg Ltd T/A  Anglia Fire Protection,Homelessness & Housing Advice,General Repair & Maint.
18600,13/04/2018,875.00,Pitney Bowes Ltd,Mail Services,Hired Equipment
20241,25/04/2018,864.00,Keegans Ltd,Land & Buildings - Depots,Consultants Fees
3009,25/04/2018,862.00,Ridgewell Parish Council,Parish & Town Council Grants,Miscellaneous Grants
2495,11/04/2018,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
1405,18/04/2018,850.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
6317,06/04/2018,842.53,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
21233,25/04/2018,840.00,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
3665,25/04/2018,826.00,Toppesfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20596,06/04/2018,818.52,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
3451P,13/04/2018,788.00,Redacted Personal Data,Democratic Representation &Mgt,Civic Hospitality
577,25/04/2018,784.44,Bulmer Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
16617,11/04/2018,784.44,Great Saling Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
5075,11/04/2018,784.44,Helions Bumpstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
11892,11/04/2018,781.96,Ashen Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20854,20/04/2018,780.91,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
80,18/04/2018,780.00,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
16808,18/04/2018,780.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20854,25/04/2018,773.81,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In)
3343,25/04/2018,773.00,Stisted Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3013,25/04/2018,765.00,Rivenhall Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20640,18/04/2018,750.00,Actionbrook Services T/A Communicate,Computer Services,Fire Alarm/Extinguisher Maint.
19254,18/04/2018,750.00,Joscelyne Chase Limited,Economic Development,Consultants Fees
3857,18/04/2018,750.00,White Colne Parish Council,Member Grant Scheme,Payments To Parish Councils
2495,20/04/2018,741.75,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
20596,20/04/2018,725.01,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
21367,27/04/2018,720.00,Redacted Personal Data,Development Management,Legal Fees
21115,20/04/2018,707.58,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
20640,18/04/2018,690.00,Actionbrook Services T/A Communicate,Computer Services,Security Alarm Payments
448,25/04/2018,675.25,Bradling Security Limited,Lakes Road Depot & Offices,Security Alarm Payments
448,25/04/2018,675.25,Bradling Security Limited,Unit 9 Workshop,Security Alarm Payments
4408,06/04/2018,675.00,Redacted Personal Data,Property Management,Other Professional Fees
889,25/04/2018,671.68,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
20346,25/04/2018,670.00,Sanham Agricultural Planning Ltd,Development Management,Consultants Fees
1639,25/04/2018,659.00,Helions Bumpstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
2626,20/04/2018,657.00,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
397,25/04/2018,656.00,Birdbrook Parish Council,Parish & Town Council Grants,Miscellaneous Grants
449,25/04/2018,650.00,Bradwell And Pattiswick Parish Council,Parish & Town Council Grants,Miscellaneous Grants
577,25/04/2018,643.00,Bulmer Parish Council,Parish & Town Council Grants,Miscellaneous Grants
433,25/04/2018,642.00,Borley Parish Meeting,Corporate Financing,Parish Precept
21346,25/04/2018,640.00,Redacted Personal Data,Sports Grounds,General Repair & Maint.
18789,11/04/2018,636.84,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
