,,,,,
Braintree District Council,,,,,
Details of payments to suppliers totalling �250 or more during December 2018,,,,,
,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type, 
05/12/2018,6160.00,Instacool Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.,
19/12/2018,6044.00,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity,
05/12/2018,6035.50,Venn Group Limited,Legal Services,Agency/Sep Staff,
19/12/2018,5634.55,Eastern Play Services Ltd,Community Assets - Parks,Main Contractor,
11/12/2018,5560.00,Redacted Personal Data,Development Management,Consultants Fees,
21/12/2018,5540.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
05/12/2018,5508.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
05/12/2018,5504.70,Ideagen Gael Limited,Business Improvement Team,Computer Bureaux Chge/Lic,
21/12/2018,5421.81,Capita Business Services Ltd,Cashiering Services,Bank Charges,
05/12/2018,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning,
11/12/2018,5200.00,R W Porter & Sons Ltd,Building Control,Contingency,
05/12/2018,5150.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants,
21/12/2018,5040.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs,
11/12/2018,5018.88,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges,
21/12/2018,5000.00,Radio Essex Ltd,Economic Development,Payments,
13/12/2018,4900.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
07/12/2018,4850.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants,
21/12/2018,4800.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
05/12/2018,4774.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees,
21/12/2018,4774.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees,
05/12/2018,4736.28,Idverde Ltd,Cemeteries,Grave Digging,
07/12/2018,4672.80,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
05/12/2018,4506.00,Howes Percival Llp,Land & Buildings - Other,Legal Fees,
13/12/2018,4422.76,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
13/12/2018,4315.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants,
11/12/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,
21/12/2018,4057.28,Barclaycard Commercial,Bank Account Payments Suspense,Payments,
07/12/2018,3988.80,Birketts Llp,Growth Delivery,Legal Fees,
11/12/2018,3985.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
13/12/2018,3960.00,Bowergrange Estates Ltd,Landscape & Countryside,Compensation,
11/12/2018,3954.68,Agripower Ltd,Community Assets - Parks,Main Contractor,
21/12/2018,3806.50,Jac Facilities Management,Land&Buildings-Community Halls,Sub-Contractors:General,
13/12/2018,3615.12,Barrett Heating,Hrgs,Hsg Improvement Grants,
19/12/2018,3224.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In),
07/12/2018,3148.13,Venn Group Limited,Legal Services,Agency/Sep Staff,
19/12/2018,3061.64,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals,
21/12/2018,2612.37,Pebmarsh Parish Council,Unapportionable Overheads,Payments To Parish Councils,
05/12/2018,2416.67,Potter Raper Partnership,Infrastructure - Cycleways,Consultants Fees,
21/12/2018,2416.66,Potter Raper Partnership,Growth Delivery,Consultants Fees,
05/12/2018,2350.00,Friends Of Bradford Street,Member Grant Scheme,Miscellaneous Grants,
11/12/2018,2220.17,Impra Gas Ltd,Hrgs,Hsg Improvement Grants,
19/12/2018,2131.25,Essex County Council,Land Charges,Essex County Council,
07/12/2018,2055.00,Selected Interventions Ltd,Waste Management,Computer Maintenance,
07/12/2018,2044.03,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity,
05/12/2018,2025.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins,
13/12/2018,2022.82,Daisy Communications Ltd,Telecommunications,Telephone Charges,
07/12/2018,2011.20,Bidwells,Growth Delivery,Quantity Surveyors Fees,
21/12/2018,1972.68,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
13/12/2018,1950.85,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
19/12/2018,1860.78,Civica Uk Ltd,Exchequer Admin,Computer Maintenance,
11/12/2018,1860.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants,
13/12/2018,1769.33,Oracle Corporation Uk Limited,Computer Services,Computer Maintenance,
19/12/2018,1755.20,Wynne-Williams Associates Ltd,Development Management,Consultants Fees,
11/12/2018,1745.70,Lakes Industrial Park Management  Co Ltd,Unit 9 Workshop,Service Charges,
19/12/2018,1734.00,Jac Facilities Management,Computer Services,General Repair & Maint.,
13/12/2018,1573.10,Braintree Office Village Management Ltd,Property Management,Service Charges,
13/12/2018,1550.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants,
07/12/2018,1522.04,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
13/12/2018,1518.59,Air Spectrum Environmental Ltd,Cordons Farm,Maint.Equipment/Furniture,
05/12/2018,1500.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.,
19/12/2018,1495.00,Colchester Borough Council,Hr & Payroll System,Colchester Bc,
05/12/2018,1481.20,Rics,Asset Management Unit,Staff Professional Fees,
13/12/2018,1413.00,Colourbyte Europe Ltd,Reprographics,Printing Paper/Materials,
13/12/2018,1412.70,Ctg Group Ltd,Organisational Development,Training Fees - Incl.Reg.,
21/12/2018,1259.69,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge,
21/12/2018,1259.00,A & J Lighting Solutions,Energy Management,Electrical Works,
11/12/2018,1255.80,Templars Community Association,Street Cleansing & Rapid Resp,Sub-Contractors:General,
05/12/2018,1244.00,Ctg Group Ltd,Organisational Development,Training Fees - Incl.Reg.,
11/12/2018,1242.33,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning,
21/12/2018,1240.00,Macegreen Consulting Ltd,Public & Community Halls,Consultants Fees,
07/12/2018,1223.00,Jac Facilities Management,Public Conveniences,Electrical Works,
19/12/2018,1213.00,Essex & Suffolk Cleaning Serv (Restoreafloor),Town Hall Centre,General Repair & Maint.,
05/12/2018,1200.00,Tillr Technology Limited,Leisure Management,Leisure Contract - Variations,
07/12/2018,1195.26,Electoral Reform Services Limited,Electoral Services,Postages,
05/12/2018,1150.00,Jac Facilities Management,Cemeteries,General Repair & Maint.,
07/12/2018,1124.67,Gardhams Ltd,Lakes Road Depot & Offices,Health & Safety,
21/12/2018,1118.05,Bee Brook Ltd,Roadside Features,Sub-Contractors:General,
13/12/2018,1100.00,Aquajet Cleaning Equipment Ltd,Street Cleansing & Rapid Resp,Maint.Equipment/Furniture,
05/12/2018,1091.85,Redacted Personal Data,Building Control,Other Staffing (Bought In),
21/12/2018,1089.22,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture,
05/12/2018,1080.00,Great Tey Metal Craft Ltd,Halstead Public Gardens,Fencing/Walls,
21/12/2018,1050.00,Windsock Company Ltd,Computer Services,General Repair & Maint.,
07/12/2018,1000.95,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates,
05/12/2018,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees,
19/12/2018,980.00,Cipfa Business Ltd,Financial Services,Newspapers & Publications,
05/12/2018,975.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees,
21/12/2018,931.00,Redacted Personal Data,Industrial Units,General Repair & Maint.,
19/12/2018,914.99,Officevision Ltd,Computer Services,Computer Equip.& Software,
11/12/2018,900.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
19/12/2018,900.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
21/12/2018,900.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
05/12/2018,895.65,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel,
13/12/2018,879.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork,
13/12/2018,826.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
21/12/2018,800.00,Aon Risk Solutions,Public & Community Halls,General Insurance,
19/12/2018,791.62,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge,
07/12/2018,775.00,Redacted Personal Data,Homelessness & Housing Advice,Payments,
21/12/2018,746.17,A & J Lighting Solutions,Industrial Land,Electrical Works,
07/12/2018,740.00,Contracts Support Services Ltd,Waste Management,Debits,
13/12/2018,740.00,Contracts Support Services Ltd,Waste Management,Debits,
19/12/2018,740.00,Contracts Support Services Ltd,Waste Management,Debits,
21/12/2018,740.00,Contracts Support Services Ltd,Waste Management,Debits,
05/12/2018,737.05,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing,
07/12/2018,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture,
21/12/2018,723.50,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.,
21/12/2018,693.00,Shred4security Ltd,Land Charges,Confidential Waste Disposal,
19/12/2018,686.68,Green Machines Sweepers Uk Ltd,Street Cleansing & Rapid Resp,Consumable Materials,
11/12/2018,680.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport,
21/12/2018,680.00,Southend-On-Sea Borough Council,Corporate Management,Other Professional Fees,
13/12/2018,660.00,Terberg Matec Uk,"Vehicles, Plant And Equipment",Road Fund Licence,
21/12/2018,643.50,Jac Facilities Management,Car Parks,Other Professional Fees,
11/12/2018,630.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,
11/12/2018,620.00,Redacted Personal Data,Cemeteries,Exclusive Rights Of Burial,
11/12/2018,615.33,Minster Cleaning Services,Industrial Units,Subsistence,
21/12/2018,602.94,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations,
13/12/2018,595.00,Advance Digital Graphics Ltd,Graphic Design & Printing,Printing-Outwork,
11/12/2018,585.34,Workplace Options,Human Resources,Employee Support,
19/12/2018,567.57,Greenfields Community Housing,Homelessness & Housing Advice,Council Tax,
21/12/2018,560.00,Steeple Bumpstead Parish Council,Unapportionable Overheads,Payments To Parish Councils,
13/12/2018,550.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
07/12/2018,550.00,Goldville Ltd,Economic Development,Consultants Fees,
11/12/2018,535.00,Springboard Research Ltd,Regeneration,Main Contractor,
07/12/2018,528.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau,
19/12/2018,518.60,Redacted Personal Data,Health Development,Payments,
05/12/2018,515.00,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance,
11/12/2018,512.50,Redacted Personal Data,Development Management,Consultants Fees,
13/12/2018,507.12,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials,
07/12/2018,500.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.,
07/12/2018,497.02,Redacted Personal Data,Marketing & Communications,Publicity/Promotion Exp.,
05/12/2018,496.49,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs,
11/12/2018,495.00,Novadata Tab Ltd,Fleet Management Unit,Training Fees - Incl.Reg.,
19/12/2018,495.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence,
07/12/2018,486.10,Electoral Reform Services Limited,Electoral Services,Elections Canvassing Fees,
07/12/2018,484.38,Skyguard Ltd,Local Tax Collection,Security Services,
07/12/2018,480.20,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General,
05/12/2018,473.15,Jac Facilities Management,Computer Services,General Repair & Maint.,
07/12/2018,470.00,Witham Forge,Play Areas,Fencing/Walls,
11/12/2018,468.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General,
21/12/2018,464.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.,
07/12/2018,455.00,Jac Facilities Management,Lakes Road Depot & Offices,Heat/Ventil'N Rep/Maint.,
19/12/2018,450.00,Jac Facilities Management,Homelessness & Housing Advice,Electrical Works,
05/12/2018,449.00,360 Resourcing Solutions Ltd,Fleet Management Unit,Advertising,
19/12/2018,447.50,Redacted Personal Data,Marketing & Communications,Publicity/Promotion Exp.,
07/12/2018,446.58,Civica Uk Ltd,Exchequer Admin,Computer Maintenance,
19/12/2018,445.00,Campbell Associates Limited,Environmental Protection,Maint.Equipment/Furniture,
21/12/2018,445.00,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.,
05/12/2018,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff,
11/12/2018,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff,
21/12/2018,444.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff,
19/12/2018,422.37,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff,
21/12/2018,420.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast,
13/12/2018,415.40,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials,
11/12/2018,406.50,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,
13/12/2018,405.57,Landscape Supply Company,Street Cleansing & Rapid Resp,Protective Clothing,
05/12/2018,400.87,British Gas Trading Ltd T/A,Public & Community Halls,Electricity,
05/12/2018,400.00,Great Bardfield Town Hall,Member Grant Scheme,Miscellaneous Grants,
19/12/2018,391.50,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture,
13/12/2018,384.00,Smd Brickwork Contracts Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs,
13/12/2018,375.00,Air Spectrum Environmental Ltd,Cordons Farm,Hired Equipment,
21/12/2018,371.44,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services,
05/12/2018,371.00,Royal Town Planning Institute,Development Management,Staff Professional Fees,
21/12/2018,367.06,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing,
05/12/2018,364.65,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing,
21/12/2018,364.48,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,
13/12/2018,361.03,General Business Holdings Ltd,Waste Management,Sub-Contractors:General,
13/12/2018,359.96,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software,
21/12/2018,355.81,T Loughman & Co Ltd,Regeneration,Main Contractor,
21/12/2018,345.00,Go Tankers,Cordons Farm,Emptying Of X Tanks,
11/12/2018,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency,
07/12/2018,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees,
21/12/2018,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control,
19/12/2018,320.00,The Escape Network,Town Hall Centre,Other Tools & Materials,
05/12/2018,318.00,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.,
11/12/2018,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning,
21/12/2018,315.00,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.,
05/12/2018,310.00,Basildon District Council,Street Scene Protection,Legal Fees,
05/12/2018,309.00,Royal Town Planning Institute,Planning Policy,Staff Professional Fees,
07/12/2018,309.00,Royal Town Planning Institute,Energy Conservation & Gas,Staff Professional Fees,
07/12/2018,303.73,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture,
19/12/2018,300.00,1st Hatfield Peverel Scout Group,Member Grant Scheme,Miscellaneous Grants,
19/12/2018,300.00,Birdbrook Parish Council,Member Grant Scheme,Payments To Parish Councils,
19/12/2018,300.00,Redacted Personal Data,Homelessness & Housing Advice,Payments,
07/12/2018,298.00,Chartered Institute Of Housing,Research & Development,Membership Subscriptions,
11/12/2018,296.00,P R Hemingway Ltd,Industrial Units,Plumbing/W.C. Repairs/Maint,
07/12/2018,295.00,High Level Photography,Marketing & Communications,Publicity/Promotion Exp.,
13/12/2018,292.45,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials,
13/12/2018,289.93,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges,
19/12/2018,288.00,Steeple Bumpstead Bowls Club,Member Grant Scheme,Miscellaneous Grants,
07/12/2018,288.00,Total Office Omm,Housing Benefits,New Equip. & Furniture,
05/12/2018,287.30,British Gas Trading Ltd T/A,Town Hall Centre,Electricity,
05/12/2018,285.00,Redacted Personal Data,Ins 08/09 - General Properties,Insurance Job Costs,
21/12/2018,284.02,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture,
11/12/2018,282.75,Redacted Personal Data,Marketing & Communications,Publicity/Promotion Exp.,
05/12/2018,282.59,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity,
21/12/2018,280.00,Regency Guarding & Events Limited,Industrial Units,Security Services,
07/12/2018,276.00,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials,
21/12/2018,262.64,Alfa Tail Lifts Ltd,Community Transport,Misc.Transport Costs,
11/12/2018,258.00,Global Office Furniture T/A Hallways &,Operations Mgt & Admin,New Equip. & Furniture,
07/12/2018,250.00,Atstone & Son,Cemeteries,Other Expenses,
07/12/2018,250.00,Cipfa Business Ltd,Member Resources,Books,
07/12/2018,250.00,Ges & Sons Ltd,Democratic Representation &Mgt,Civic Hospitality,
19/12/2018,-254.70,Greenfields Community Housing,Shops,Service Charges,
