,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during Jan 2016,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
13/01/2016,1346.80,Matchtech Plc,Planning Policy,Other Staffing (Bought In)
29/01/2016,1299.30,Lloyds Banking Group,Corporate Management,Bank Charges
20/01/2016,1275.00,Factor 21 Plc - Door Repairs & Spares Ltd,Computer Services,Automatic Door Maint.
22/01/2016,1220.90,Barcham Trees Plc,Landscape & Countryside,Tree Planting Grants
20/01/2016,1220.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Other Staffing (Bought In)
15/01/2016,1218.00,Diginity Funerals Ltd,Bank A/C'S Receipting Su,Miscellaneous Income
29/01/2016,1210.05,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
13/01/2016,1137.07,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
27/01/2016,1135.00,Eastern Waste Disposal Ltd,Waste Management,Skip Vehicles
20/01/2016,1099.00,Redacted Personal Data,Cemeteries,Grave Digging
27/01/2016,1090.00,P D J Imports Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
06/01/2016,1083.50,Cralin Property Services Ltd,Halstead Public Gardens,General Repair & Maint.
08/01/2016,1083.25,Endeavour Services,Cemeteries,Contract Cleaning
27/01/2016,1073.50,Vodafone,Housing Benefits,Essex County Council
27/01/2016,1059.00,Bee Brook Ltd,Parks & Open Spaces,Fencing/Walls
27/01/2016,1050.00,D Line Markings Ltd,Land & Buildings - Other,Sub-Contractors:General
29/01/2016,1034.76,Essex & Suffolk Water,Silver End Memorial Gardens,Combined Water/Sewer Chge
06/01/2016,1029.89,Royal Mail Group Plc,Electoral Services,Postages
08/01/2016,1025.55,Endeavour Services,Sports Grounds,Contract Cleaning
15/01/2016,1021.43,Jac Facilities Management,Computer Services,General Repair & Maint.
29/01/2016,1015.50,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
13/01/2016,1010.00,Redacted Personal Data,Cemeteries,Grave Digging
22/01/2016,1000.00,Rural Community Council Of Essex,Grants,Miscellaneous Grants
13/01/2016,980.00,Wmi Contractors Ltd,Play Areas,Maint.Equipment/Furniture
15/01/2016,942.38,Public-I Group Limited,Procurement,Other Agencies - General
27/01/2016,939.52,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
29/01/2016,914.40,Essex & Suffolk Water,Public & Community Halls,Combined Water/Sewer Chge
13/01/2016,908.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
13/01/2016,900.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
06/01/2016,898.27,King & Co (The Tree Nursery) Ltd,Community Assets - Cemeteries,Main Contractor
27/01/2016,896.00,Riverside Truck Rental Ltd,Horticultural Services,Hire Of Vehicles
13/01/2016,874.80,Back Care Solutions Ltd,"Health,Safety & Emerg Plg Unit",Health & Safety Contingency
06/01/2016,873.75,Cipfa Business Ltd,Financial Services,Newspapers & Publications
29/01/2016,871.54,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge
08/01/2016,855.23,Keegans Ltd,Land & Buildings - Other,Consultants Fees
06/01/2016,826.00,Essex County Council,Land Charges,Essex County Council
20/01/2016,813.90,Swift Welding Ltd,Cordons Farm,Transport Costs-Plant
13/01/2016,803.40,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
13/01/2016,784.00,Tennant Uk Ltd,Fleet Management Unit,Parts & Materials
13/01/2016,779.25,Landscape Supply Company,Community Assets - Cemeteries,Main Contractor
06/01/2016,770.00,Emery Planning Partnership,Development Management,Fees/Charges For Services
20/01/2016,768.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
13/01/2016,764.37,Wmi Contractors Ltd,Parks & Open Spaces,General Repair & Maint.
27/01/2016,762.19,Tmp (Uk) Limited,Horticultural Services,Advertising
06/01/2016,750.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
20/01/2016,736.70,Capita Secure Information Solutions Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
06/01/2016,732.74,A & J Lighting Solutions,Energy Management,Lights/Fittings/Electrics
29/01/2016,720.69,Anglian Water,Car Parks,Combined Water/Sewer Chge
13/01/2016,720.00,Training & Coaching Solutions Ltd,Organisational Development,Training Fees - Incl.Reg.
20/01/2016,704.70,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
27/01/2016,703.08,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
06/01/2016,680.40,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
27/01/2016,675.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
20/01/2016,668.69,T C Harrison 1960 Ltd. T/A Tch Leasing,Fleet Management Unit,Leased Car Maintenance
06/01/2016,667.76,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
13/01/2016,651.00,Essex County Council,Waste Management,Essex County Council
27/01/2016,650.00,D Line Markings Ltd,Property Management,General Repair & Maint.
29/01/2016,650.00,Peter Rowland Transport,Cordons Farm,Waste Disposal & Transport
29/01/2016,648.28,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
20/01/2016,620.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
06/01/2016,612.00,Stable Contracts,Industrial Units,General Repair & Maint.
13/01/2016,600.00,Trew Publishing Ltd,Marketing & Communications,Publicity/Promotion Exp.
27/01/2016,597.00,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
13/01/2016,592.50,Something Scrummy,Parks & Landscape Services,Conference Expenses
13/01/2016,584.96,Wmi Contractors Ltd,Roadside Features,Sub-Contractors:General
29/01/2016,568.44,Clothesaid,Waste Management,Recycling Donations
13/01/2016,559.00,Sweet & Maxwell Ltd,Licensing,Membership Subscriptions
13/01/2016,540.00,Redacted Personal Data,Licensing,Licences
13/01/2016,525.00,Bee Brook Ltd,Public Health & Housing,Sub-Contractors:General
13/01/2016,525.00,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,New Equip. & Furniture
20/01/2016,525.00,Rural Community Council Of Essex,Local Development Framework,Consultants Fees
13/01/2016,515.00,Harry Bugg Ltd,Leisure Development,Payments
29/01/2016,512.13,Essex & Suffolk Water,Public Conveniences,Combined Water/Sewer Chge
27/01/2016,508.71,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
20/01/2016,506.67,Sweet & Maxwell Ltd,Legal Services,Newspapers & Publications
29/01/2016,500.00,The Information Commissioner,Corporate Management,Data Protection Act
13/01/2016,-2065.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
