Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250.00 or more during November 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
10328P,02/11/2023,6291,Earls Colne Recreation Ground,Corporate Financing - Other,Payments To Parish Councils
11596,16/11/2023,6180.41,Siteimprove Ltd,Corporate Projects & Web,Computer Maintenance
21391,28/11/2023,5970,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
21133,28/11/2023,5900,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
10109,21/11/2023,5830.65,Solace Enterprises Ltd T/A Solace Enterprises,Operations Mgt & Admin,Recruitment Fees
21760,14/11/2023,5652.45,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21691,02/11/2023,5610,Specialist Fleet Services Ltd,Refuse And Recycling,Hire Of Vehicles
21691,02/11/2023,5550.88,Specialist Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
20243,16/11/2023,5525,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
3061,14/11/2023,5422.5,Rose Builders Ltd,Building Control,Other Staffing (Bought In)
20849,16/11/2023,5411.95,Cfh Docmail Ltd,Electoral Services,Printing-Outwork
1097,23/11/2023,5397.24,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
19755,07/11/2023,5291.19,Dunmow Group,Cordons Farm,Waste Disposal & Transport
20988,02/11/2023,5031,Lse Planning & Design Ltd,Development Management,Consultants Fees
21401,07/11/2023,4968.6,Nps Property Consultants Ltd,Insurance,Valuers/Estate Agent Fees
21815,30/11/2023,4841.2,Imp Consultancy Ltd,Property Management,Service Charges
21812,28/11/2023,4798.75,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
21884,07/11/2023,4685,A Wallace Services,Cemeteries,Grave Digging
12121P,16/11/2023,4641.62,Ratcliff & Burridge Construction Ltd,Dfgs - Private,Hsg Improvement Grants
12123P,16/11/2023,4550,Margos Pizza Kebab,Economic Development,Payments
19817,28/11/2023,4527.16,Barclaycard Commercial,Bank Account Payments Suspense,Payments
20197,09/11/2023,4207.01,Go Plant Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
21956,07/11/2023,4160,International Parking Systems Uk Ltd,Land & Buildings - Car Parks,New Equip. & Furniture
21429,28/11/2023,4156,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
22044,07/11/2023,4000,Allocate Software Ltd,Community Transport,Computer Equip.& Software
22022,16/11/2023,4000,Destin Solutions Limited,Rev & Bens Systems And Support,Computer Equip.& Software
4151,21/11/2023,4000,Holmes & Hills,Local Development Framework,Costs Recovered
1405,23/11/2023,3960,Fiveways Municipal Vehicle Hire Ltd,Fleet - Operating Costs,Hire Of Vehicles
21233,14/11/2023,3831.67,Thrive Operations Ltd - Oni,Ict & Facilities,Computer Maintenance
13802,02/11/2023,3800,University Of Westminster,Economic Development,Training Fees - Incl.Reg.
21336,23/11/2023,3734.58,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21314,09/11/2023,3529.2,Ardent Hire Solutions Ltd,Fleet - Operating Costs,Hire Of Vehicles
11048,21/11/2023,3481.04,Essex County Council,Land Charges,Essex County Council
21314,02/11/2023,3454,Ardent Hire Solutions Ltd,Fleet - Operating Costs,Hire Of Vehicles
11048,07/11/2023,3303,Essex County Council,Economic Development,Advertising General
21841,02/11/2023,3250,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21841,09/11/2023,3250,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
12121P,09/11/2023,3137.99,Ratcliff & Burridge Construction Ltd,Dfgs - Private,Hsg Improvement Grants
15106,28/11/2023,3105.9,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
4151,02/11/2023,3000,Holmes & Hills,Local Development Framework,Costs Recovered
17867,30/11/2023,3000,Joscelyne Chase Commercial Ltd,Property Management,Management Fees/Charges
21812,14/11/2023,2970,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
20472,23/11/2023,2940,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
21812,07/11/2023,2915,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
17867,09/11/2023,2892,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
20849,23/11/2023,2885.15,Cfh Docmail Ltd,Rev & Bens Systems And Support,Printing-Outwork
21133,23/11/2023,2850,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
10014,07/11/2023,2794,Aquajet Cleaning Equipment Ltd,Public Conveniences,New Equip. & Furniture
22030,02/11/2023,2750,Fbbe Limited T/A Bkr,Other Investment Properties,Other Professional Fees
20243,28/11/2023,2560,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
20854,07/11/2023,2544.3,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20854,21/11/2023,2541.15,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20854,14/11/2023,2534.85,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20854,28/11/2023,2516.4,The Oyster Partnership Ltd,Building Control,Agency/Sep Staff
20838,07/11/2023,2516,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,21/11/2023,2516,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,23/11/2023,2516,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
20838,30/11/2023,2516,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
21401,09/11/2023,2500,Nps Property Consultants Ltd,Land & Buildings - Other,Consultants Fees
21494,28/11/2023,2495,Eleveden Farms Ltd,Economic Development,Payments
21435,16/11/2023,2380.4,Terberg Matec Uk,Fleet - Operating Costs,Repairs
1759,28/11/2023,2315.6,Insight Direct (Uk) Ltd,Ict & Facilities,Computer Equip.& Software
20227,16/11/2023,2314,Vine Hr Ltd,Human Resources,Other Professional Fees
21482,16/11/2023,2237.09,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21740,02/11/2023,2222.59,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21933,14/11/2023,2194.5,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21812,21/11/2023,2158.75,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
21482,23/11/2023,2076.27,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21809,07/11/2023,2050,Richard Wills Training Associates Ltd,Organisational Development,Training Fees - Incl.Reg.
15716,09/11/2023,2029.3,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
16808,09/11/2023,2015,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21848,28/11/2023,2015,Stef & Philips Ltd,Homelessness & Housing Advice,Bed & Breakfast
10102P,28/11/2023,2000,Baby Stuff Braintree,Member Grant Scheme,Miscellaneous Grants
21841,07/11/2023,2000,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
1808,07/11/2023,1977.49,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
21876,07/11/2023,1960.2,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
21052,14/11/2023,1948.9,General Business Holdings Ltd,Refuse And Recycling,Sub-Contractors:General
21923,14/11/2023,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning
20984,14/11/2023,1934.28,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
21760,21/11/2023,1917.5,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21877,07/11/2023,1900,Bartec Municipal Technologies Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
21429,02/11/2023,1896,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
21962,28/11/2023,1892.81,R J Lifts Group Ltd,Car Parks,Lift Repairs & Maint.
16808,16/11/2023,1870,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21921,28/11/2023,1850,Mygutterclean,Property Management,Contract Cleaning
7354,07/11/2023,1847.05,Wicksteed Leisure Ltd,Parks,Maint.Equipment/Furniture
20215,30/11/2023,1781.3,Softcat Ltd,Financial Services,Consultants Fees
21336,16/11/2023,1776,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21740,14/11/2023,1775.99,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21336,30/11/2023,1749.15,Park Avenue Recruitment,Development Management,Agency/Sep Staff
3267,14/11/2023,1746.1,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture
725,28/11/2023,1728.34,Chelmsford City Council,Planning Policy,Other Professional Fees
11632P,30/11/2023,1701,Braintree & Bocking Community Association,External Funding,Payments
21900,28/11/2023,1700,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
10223,02/11/2023,1695,Haymarket Publishing Services Ltd,Development Management,Advertising
21956,16/11/2023,1680,International Parking Systems Uk Ltd,Land & Buildings - Car Parks,New Equip. & Furniture
21888,02/11/2023,1676.5,Dds (International) Ltd,Property Management,Fire Risk Assessment Works
21740,21/11/2023,1660.49,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
16808,30/11/2023,1660,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
16118,02/11/2023,1643.37,Lookers Ford,Fleet - Operating Costs,Repairs
20856,02/11/2023,1642,Local Government Information Unit (Lgiu),Democratic Representation &Mgt,Members Training Expenses
21896,21/11/2023,1620.02,Wavenet Limited,Property Management,Computer Bureaux Chge/Lic
15973,07/11/2023,1609.95,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
16808,02/11/2023,1600,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
7354,23/11/2023,1559.4,Wicksteed Leisure Ltd,Parks,Maint.Equipment/Furniture
21282,28/11/2023,1540.8,Cornerstone Barristers ,Development Management,Legal Fees
15106,28/11/2023,1514.27,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
20548,28/11/2023,1504.16,Premier Inn Business Account,Homelessness & Housing Advice,Bed & Breakfast
21738,23/11/2023,1500,Derrick Wade Waters Ltd,Other Investment Properties,Other Professional Fees
9462P,28/11/2023,1500,Cornerstone Barristers ,Development Management,Legal Fees
200,14/11/2023,1488,Apc Solutions (Uk) Limited,Unit 9 Workshop,System Development
180,21/11/2023,1453,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
7373,07/11/2023,1418,Ciwm,Refuse And Recycling,Membership Subscriptions
20737,21/11/2023,1417.5,The Helping Hand Company,Street Cleansing & Rapid Resp,Other Tools & Materials
19755,09/11/2023,1388.77,Dunmow Group,Cordons Farm,Waste Disposal & Transport
19755,02/11/2023,1380.8,Dunmow Group,Cordons Farm,Waste Disposal & Transport
1407,23/11/2023,1380,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
2495,21/11/2023,1350.48,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
21872,28/11/2023,1323,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
15716,21/11/2023,1316.2,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
19755,16/11/2023,1312.56,Dunmow Group,Cordons Farm,Waste Disposal & Transport
20854,23/11/2023,1312.5,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
2626,07/11/2023,1312,P Tuckwell Ltd,Horticultural Services,Repairs
21697,14/11/2023,1309.33,Pw Commercial Co Ltd,Refuse And Recycling,Sub-Contractors:General
19755,21/11/2023,1304.6,Dunmow Group,Cordons Farm,Waste Disposal & Transport
16808,21/11/2023,1300,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20854,21/11/2023,1295,The Oyster Partnership Ltd,Homelessness & Housing Advice,Agency/Sep Staff
21565,21/11/2023,1263.34,Reach Plc,Refuse And Recycling,Advertising General
21933,23/11/2023,1254,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21933,28/11/2023,1245.75,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21956,14/11/2023,1224.72,International Parking Systems Uk Ltd,Car Parks,Ips Fees
2626,28/11/2023,1201.33,P Tuckwell Ltd,Horticultural Services,Repairs
20490,23/11/2023,1197.29,Gower Consultants Ltd,Cemeteries,Computer Maintenance
734,16/11/2023,1194.66,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
20640,21/11/2023,1190.75,Actionbrook Services T/A Communicate,Ict & Facilities,Fire Alarm/Extinguisher Maint.
21876,30/11/2023,1189.5,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
20849,23/11/2023,1172.23,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
11048,21/11/2023,1171.5,Essex County Council,Legal Services,Legal Fees
15106,28/11/2023,1169.53,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
1766,21/11/2023,1125,Cipfa Business Ltd,Asset Management Unit,Training Fees - Incl.Reg.
21482,09/11/2023,1121.46,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
734,23/11/2023,1110.51,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
15106,28/11/2023,1105.49,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
21854,30/11/2023,1100,Kingfisher Drainage & Jetting Limited,Property Management,Drainage Works
20812,28/11/2023,1097.64,Lloyds Banking Group,Corporate Management (General),Bank Charges
21259,14/11/2023,1095,Popcorn Web Design Ltd,Health Development,System Development
20841,21/11/2023,1067.5,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Consumable Materials
21557,02/11/2023,1065,New Era Fuels,Fleet - Operating Costs,Adblue
15106,28/11/2023,1036.26,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
1002,21/11/2023,1034,D A T Images Ltd,Marketing & Communications,Signs
21050,21/11/2023,1026,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
21451,16/11/2023,1002.5,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
20984,09/11/2023,1000.62,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
9929P,14/11/2023,1000,Active Braintree Foundation Trust,Health Development,Payments
21505,07/11/2023,1000,Euro Municipal Ltd,Fleet - Operating Costs,Repairs
4169,02/11/2023,1000,Jac Facilities Management,Ict & Facilities,General Repair & Maint.
21336,02/11/2023,998.6,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21495,07/11/2023,997.36,Liftsafe Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
15716,07/11/2023,995,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
21482,02/11/2023,994.82,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21491,16/11/2023,990,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
4169,02/11/2023,970,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
15106,28/11/2023,959.18,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
1808,07/11/2023,934.65,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
1808,09/11/2023,934.65,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
21435,23/11/2023,932.97,Terberg Matec Uk,Fleet - Operating Costs,Repairs
21689,21/11/2023,925,William Robert Associates Ltd,Organisational Development,Training Fees - Incl.Reg.
21057,21/11/2023,896.4,Fenland Leisure Products Ltd,Parks,Maint.Equipment/Furniture
7273,14/11/2023,881.03,Northumbrian Water Ltd,Health Protection,Analysts Fees
16808,28/11/2023,875,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20825,02/11/2023,865,Alec Hunter Academy,Economic Development,Payments
555,28/11/2023,865,Broxap Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
19175,28/11/2023,865,Etc Sports Surfaces Ltd,Discovery Centre,General Repair & Maint.
20896,02/11/2023,862.63,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
21876,21/11/2023,850,Sweeptech Environmental Services,Lakes Road Depot & Offices,Emptying Of X Tanks
10047P,23/11/2023,850,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
17912,30/11/2023,848,A & J Lighting Solutions,Energy Management,General Repair & Maint.
130,30/11/2023,847.09,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
21933,16/11/2023,841.5,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
80,28/11/2023,815.83,Adcock Refrigeration & Air Conditioning Ltd,Ict & Facilities,Heat/Ventil'N Rep/Maint.
4752,21/11/2023,784.84,Telefonica O2 Uk Limited,Refuse And Recycling,Mobile Phones
21770,30/11/2023,776,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
21976,16/11/2023,770.3,Zensport Ltd,Fleet - Operating Costs,Repairs
21977,30/11/2023,766.5,Flu Xpress Ltd,Health Protection,Payments
734,02/11/2023,752.08,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
21435,30/11/2023,739.2,Terberg Matec Uk,Fleet - Operating Costs,Repairs
734,30/11/2023,735.8,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
12003,02/11/2023,730,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
15507,16/11/2023,729.65,Anglia Ruskin University,Organisational Development,Training Fees - Incl.Reg.
21336,09/11/2023,725.99,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17867,28/11/2023,714,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
12130P,23/11/2023,712,Joscelyne Chase Warley Close,Landscape & Countryside,Tree Planting Grants
16497,16/11/2023,702,Braintree District Elections,Electoral Services,Mileage Allow.-Occasional
1808,09/11/2023,696.57,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
20120,07/11/2023,690,Ram Services Ltd,"Vehicles, Plant And Equipment",Main Contractor
19238,09/11/2023,688.5,Philip Liverton Ltd,Parks,General Repair & Maint.
15716,30/11/2023,685,Landscape Supply Company,Car Parks,General Repair & Maint.
8158,21/11/2023,675,The Association Of Electoral Administrators,Electoral Services,Training Fees - Incl.Reg.
15106,28/11/2023,671.9,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
21375,21/11/2023,656.99,Officevision Ltd,Rev & Bens Systems And Support,Computer Equip.& Software
16808,23/11/2023,650,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21837,21/11/2023,640.15,Starr Brothers Films Limited,Carbon - Management & Admin,Publicity/Promotion Exp.
21848,30/11/2023,637.5,Stef & Philips Ltd,Homelessness & Housing Advice,Bed & Breakfast
21770,23/11/2023,627,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
15106,28/11/2023,622.64,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Carbon - Management & Admin,Electricity
1029,09/11/2023,617.4,D R Greenway,Car Parks,General Repair & Maint.
21958,21/11/2023,603.08,Horizon Management C/O Joscelyne Chase,Property Management,General Maint.Of Grounds
636,02/11/2023,598,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
12134P,28/11/2023,590,Terling Football Club,Member Grant Scheme,Miscellaneous Grants
11493,16/11/2023,581.25,Paton & Lee Ltd,Licensing,Vets Fees
1759,28/11/2023,580.65,Insight Direct (Uk) Ltd,Human Resources,Other Professional Fees
20779,14/11/2023,555,Lloyds Tsb Commercial Finance - Key Logo,Community Safety & Development,Payments
21770,28/11/2023,555,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
21758,07/11/2023,551.25,Meehan Management Ltd,Civic Support,Civic Hospitality
22029,30/11/2023,550,Universal Systems & Controls,Property Management,New Equip. & Furniture
15426,21/11/2023,539,Rics,Asset Management Unit,Staff Professional Fees
21972,23/11/2023,536.57,Healthy Buildings Ireland T/A Hbe,Parks,Legionella Testing/Surveys
965,14/11/2023,532,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
1097,02/11/2023,530.94,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21491,16/11/2023,527.12,Priority Hire Limited,Fleet - Operating Costs,Hire Of Vehicles
7196,14/11/2023,526.25,Pay360 Limited,Cashiering Services,Bank Charges
19587,21/11/2023,523.4,Daisy Corporate Services Trading Limited,Ict & Facilities,Telephone Charges
3750,30/11/2023,522,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
137,02/11/2023,520,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
20599,14/11/2023,520,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
7196,02/11/2023,517.29,Pay360 Limited,Cashiering Services,Bank Charges
1029,21/11/2023,515,D R Greenway,Car Parks,General Repair & Maint.
21740,07/11/2023,513.19,First Call Contract Services Ltd,Cordons Farm,Agency/Sep Staff
21740,14/11/2023,513.19,First Call Contract Services Ltd,Cordons Farm,Agency/Sep Staff
21740,28/11/2023,509.49,First Call Contract Services Ltd,Cordons Farm,Agency/Sep Staff
734,14/11/2023,508.97,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
1749,23/11/2023,500,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
15942,07/11/2023,487.8,Bunzl Uk Limited T/A,Ict & Facilities,Toilets-Hygiene
19807,28/11/2023,470.54,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
21770,23/11/2023,468,Mr Kevin Cooper,Public & Community Halls,General Repair & Maint.
20905,16/11/2023,457.36,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
20585,28/11/2023,450,Newlyn Plc,Local Tax Collection,Bailiffs Fees
15106,28/11/2023,448.63,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
19812,28/11/2023,434.34,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
1808,16/11/2023,434.12,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
