developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date,,,,
17/00326/FUL-trans2,17/00326/FUL-cont1,allocated ,8846.21,,30/11/2022,31/08/2021,,,,,
18/02304/FUL-trans2,18/02304/FUL-cont2,allocated ,900.00,,30/11/2022,31/08/2021,,,,,
15/00799/OUT-trans4,15/00799/OUT-cont1,allocated ,53.14,,30/11/2022,31/08/2021,,,,,
15/00799/OUT-trans4,15/00799/OUT-cont2,allocated ,1215.65,,30/11/2022,31/08/2021,,,,,
15/00799/OUT-trans4,15/00799/OUT-cont3,allocated ,634.33,,30/11/2022,31/08/2021,,,,,
15/00799/OUT-trans4,15/00799/OUT-cont4,allocated ,26235.80,,30/11/2022,31/08/2021,,,,,
15/00799/OUT-trans4,15/00799/OUT-cont5,allocated ,61.42,,30/11/2022,31/08/2021,, ,,,
18/02010/FUL-trans2,18/02010/FUL-cont7,allocated ,21960.08,,30/11/2022,31/08/2021,,,,,
18/02010/FUL-trans4,18/02010/FUL-cont7,allocated ,15570.85,,30/11/2022,31/08/2021,,,,,
18/02304/FUL-trans2,18/02304/FUL-cont1,transferred,7093.40,,21/12/2022,31/08/2021,,,,,
16/01813/OUT 20/1329/VAR-trans1,16/01813/OUT 20/1329/VAR-cont2,received,52991.40,,30/11/2022,13/09/2021,,,,,
18/00214/OUT 20/00440/VAR-trans1,18/00214/OUT 20/00440/VAR-cont2,received,754.08,,30/11/2022,14/09/2021,,,,,
18/00214/OUT 20/00440/VAR-trans1,18/00214/OUT 20/00440/VAR-cont3,received,15959.77,,30/11/2022,14/09/2021,,,,,
18/00214/OUT 20/00440/VAR-trans1,18/00214/OUT 20/00440/VAR-cont4,received,23762.31,,30/11/2022,14/09/2021,,,,,
17/00359/OUT-trans1,17/00359/OUT-cont5,spent ,,19,14/12/2022,20/09/2021,,,,,
16/01813/OUT 20/1329/VAR-trans2,16/01813/OUT 20/1329/VAR-cont2,allocated ,52991.40,,30/11/2022,30/09/2021,,,,,
18/00214/OUT 20/00440/VAR-trans2,18/00214/OUT 20/00440/VAR-cont2,allocated ,754.08,,30/11/2022,30/09/2021,,,,,
18/00214/OUT 20/00440/VAR-trans2,18/00214/OUT 20/00440/VAR-cont3,allocated ,15959.77,,30/11/2022,30/09/2021,,,,,
18/00214/OUT 20/00440/VAR-trans2,18/00214/OUT 20/00440/VAR-cont4,allocated ,23762.31,,30/11/2022,30/09/2021,,,,,
18/02010/FUL-trans5,18/02010/FUL-cont7,spent,21155.00,,30/11/2022,30/09/2021,,,,,
20/01515/FUL-trans1,20/01515/FUL-cont3,received,1269.85,,21/12/2022,15/10/2021,,,,,
18/00774/OUT-trans1,18/00774/OUT-cont1,received,28465.72,,30/11/2022,18/10/2021,,,,,
20/01391/FUL-trans1,20/01391/FUL-cont3,received,7144.02,,30/11/2022,19/10/2021,,,,,
20/01391/FUL-trans1,20/01391/FUL-cont5,received,1600.00,,30/11/2022,19/10/2021,,,,,
20/01391/FUL-trans1,20/01391/FUL-cont4,received,2340.38,,21/12/2022,19/10/2021,,,,,
17/01092/FUL-trans2,17/01092/FUL-cont1,spent ,,10,14/12/2022,21/10/2021,,,,,
19/00026/FUL-trans1,19/00026/FUL-cont5,received,59314.72,,30/11/2022,28/10/2021,,,,,
19/00026/FUL-trans1,19/00026/FUL-cont7,received,1800.00,,30/11/2022,28/10/2021,,,,,
20/01391/FUL-trans2,20/01391/FUL-cont3,allocated ,7144.02,,30/11/2022,31/10/2021,,,,,
20/01391/FUL-trans2,20/01391/FUL-cont5,allocated ,1600.00,,30/11/2022,31/10/2021,,,,,
18/00774/OUT-trans2,18/00774/OUT-cont1,allocated ,28465.72,,30/11/2022,31/10/2021,,,,,
19/00026/FUL-trans2,19/00026/FUL-cont5,allocated ,59314.72,,30/11/2022,31/10/2021,,,,,
19/00026/FUL-trans2,19/00026/FUL-cont7,allocated ,1800.00,,30/11/2022,31/10/2021,,,,,
20/01515/FUL-trans2,20/01515/FUL-cont3,transferred,1269.85,,21/12/2022,31/10/2021,,,,,
10/01472/FUL-trans1,10/01472/FUL-cont1,spent,192.90,,14/12/2022,04/11/2021,,,,,
16/00025/FUL-trans1,16/00025/FUL-cont1,spent,2912.10,,14/12/2022,04/11/2021,,,,,
15/01522/FUL-trans1,15/01522/FUL-cont1,received,4704.53,,30/11/2022,09/12/2021,,,,,
15/01193/FUL 18/00752/VAR-trans2,15/01193/FUL 18/00752/VAR-cont1,spent ,,47,14/12/2022,10/12/2021,,,,,
15/00430/OUT-trans2,15/00430/OUT-cont2,spent ,,23,14/12/2022,10/12/2021,,,,,
18/02010/FUL-trans1,18/02010/FUL-cont5,received,30942.39,,30/11/2022,17/12/2021,,,,,
18/02010/FUL-trans1,18/02010/FUL-cont9,received,2400.00,,30/11/2022,17/12/2021,,,,,
18/02010/FUL-trans1,18/02010/FUL-cont8,received,10384.35,,21/12/2022,17/12/2021,,,,,
17/00976/FUL-trans1,17/00976/FUL-cont1,spent ,,20,14/12/2022,21/12/2021,,,,,
15/01522/FUL-trans2,15/01522/FUL-cont1,allocated ,4704.53,,30/11/2022,31/12/2021,,,,,
18/02010/FUL-trans2,18/02010/FUL-cont5,allocated ,30942.39,,30/11/2022,31/12/2021,,,,,
18/02010/FUL-trans2,18/02010/FUL-cont9,allocated ,2400.00,,30/11/2022,31/12/2021,,,,,
18/02010/FUL-trans2,18/02010/FUL-cont8,transferred,10384.35,,21/12/2022,31/12/2021,,,,,
15/01366/OUT 18/01148/VAR-trans2,15/01366/OUT 18/01148/VAR-cont1,spent,,22,14/12/2022,05/01/2022,,,,,
20/01474/FUL-trans1,20/01474/FUL-cont1,received,10294.76,,30/11/2022,20/01/2022,,,,,
18/01749/FUL 19/01391/VAR-trans2,18/01749/FUL 19/01391/VAR-cont1,spent ,,36,14/12/2022,26/01/2022,,,,,
16/00569/OUT-trans1,16/00569/OUT-cont1,spent ,,18,14/12/2022,27/01/2022,,,,,
15/01584/FUL-trans1,15/01584/FUL-cont1,spent ,,45,14/12/2022,27/01/2022,,,,,
20/01474/FUL-trans2,20/01474/FUL-cont1,allocated ,10294.76,,30/11/2022,31/01/2022,,,,,
11/00067/FUL-trans1,11/00067/FUL-cont1,spent,3304.26,,14/12/2022,03/02/2022,,,,,
17/00973/FUL-trans1,17/00973/FUL-cont1,received,34176.17,,30/11/2022,04/02/2022,,,,,
17/00973/FUL-trans1,17/00973/FUL-cont2,received,1614.85,,30/11/2022,04/02/2022,,,,,
17/00973/FUL-trans1,17/00973/FUL-cont3,received,50884.78,,30/11/2022,04/02/2022,,,,,
17/00973/FUL-trans1,17/00973/FUL-cont4,received,17227.71,,30/11/2022,04/02/2022,,,,,
17/00973/FUL-trans1,17/00973/FUL-cont1,received,16444.13,,21/12/2022,04/02/2022,,,,,
19/01743/FUL-trans1,19/01743/FUL-cont2,received,18869.85,,30/11/2022,14/02/2022,,,,,
19/01743/FUL-trans1,19/01743/FUL-cont4,received,2000.00,,30/11/2022,14/02/2022,,,,,
19/01743/FUL-trans1,19/01743/FUL-cont1,received,12743.11,,21/12/2022,14/02/2022,,,,,
17/01066/OUT-trans1,17/01066/OUT-cont1,received,1047.65,,30/11/2022,17/02/2022,,,,,
17/01066/OUT-trans1,17/01066/OUT-cont2,received,32726.35,,30/11/2022,17/02/2022,,,,,
17/00973/FUL-trans2,17/00973/FUL-cont1,allocated ,34176.17,,30/11/2022,28/02/2022,,,,,
17/00973/FUL-trans2,17/00973/FUL-cont2,allocated ,1614.85,,30/11/2022,28/02/2022,,,,,
17/00973/FUL-trans2,17/00973/FUL-cont3,allocated ,50884.78,,30/11/2022,28/02/2022,,,,,
17/00973/FUL-trans2,17/00973/FUL-cont4,allocated ,17227.71,,30/11/2022,28/02/2022,,,,,
19/01743/FUL-trans2,19/01743/FUL-cont2,allocated ,18869.85,,30/11/2022,28/02/2022,,,,,
19/01743/FUL-trans2,19/01743/FUL-cont4,allocated ,2000.00,,30/11/2022,28/02/2022,,,,,
17/01066/OUT-trans2,17/01066/OUT-cont1,allocated ,1047.65,,30/11/2022,28/02/2022,,,,,
17/01066/OUT-trans2,17/01066/OUT-cont2,allocated ,32726.35,,30/11/2022,28/02/2022,,,,,
17/00973/FUL-trans2,17/00973/FUL-cont1,transferred,16444.13,,21/12/2022,28/02/2022,,,,,
15/01193/FUL 18/00752/VAR-trans1,15/01193/FUL 18/00752/VAR-cont2,received,7457.33,,30/11/2022,07/03/2022,,,,,
15/01193/FUL 18/00752/VAR-trans1,15/01193/FUL 18/00752/VAR-cont5,received,73092.71,,30/11/2022,07/03/2022,,,,,
16/02144/OUT-trans1,16/02144/OUT-cont1,received,94741.57,,30/11/2022,07/03/2022,,,,,
15/01193/FUL 18/00752/VAR-trans1,15/01193/FUL 18/00752/VAR-cont3,received,90461.28,,30/11/2022,07/03/2022,,,,,
15/01193/FUL 18/00752/VAR-trans1,15/01193/FUL 18/00752/VAR-cont4,received,234991.91,,30/11/2022,07/03/2022,,,,,
16/02144/OUT-trans1,16/02144/OUT-cont2,received,37543.33,,21/12/2022,07/03/2022,,,,,
12/01344/FUL-trans1,12/01344/FUL-cont1,received,17885.92,,30/11/2022,22/03/2022,,,,,
11/00009/FUL-trans1,11/00009/FUL-cont1,received,1072.78,,30/11/2022,23/03/2022,,,,,
18/00214/OUT 20/00440/VAR-trans3,18/00214/OUT 20/00440/VAR-cont4,spent,5588.00,,30/11/2022,23/03/2022,,,,,
15/01312/FUL-trans1,15/01312/FUL-cont1,spent,790.05,,14/12/2022,23/03/2022,,,,,
18/00214/OUT 20/00440/VAR-trans1,18/00214/OUT 20/00440/VAR-cont5,spent ,,9,14/12/2022,25/03/2022,,,,,
18/00121/OUT-trans1,18/00121/OUT-cont2,spent ,,32,14/12/2022,28/03/2022,,,,,
16/02096/OUT 18/01650/VAR 19/01786/VAR-trans1,16/02096/OUT 18/01650/VAR 19/01786/VAR-cont1,spent ,,36,14/12/2022,30/03/2022,,,,,
15/01193/FUL 18/00752/VAR-trans2,15/01193/FUL 18/00752/VAR-cont2,allocated ,7457.33,,30/11/2022,31/03/2022,,,,,
15/01193/FUL 18/00752/VAR-trans2,15/01193/FUL 18/00752/VAR-cont5,allocated ,73092.71,,30/11/2022,31/03/2022,,,,,
16/02144/OUT-trans2,16/02144/OUT-cont1,allocated ,94741.57,,30/11/2022,31/03/2022,,,,,
12/01344/FUL-trans2,12/01344/FUL-cont1,allocated ,17885.92,,30/11/2022,31/03/2022,,,,,
15/01193/FUL 18/00752/VAR-trans2,15/01193/FUL 18/00752/VAR-cont3,allocated ,90461.28,,30/11/2022,31/03/2022,,,,,
15/01193/FUL 18/00752/VAR-trans2,15/01193/FUL 18/00752/VAR-cont4,allocated ,234991.91,,30/11/2022,31/03/2022,,,,,
11/00009/FUL-trans2,11/00009/FUL-cont1,allocated ,1072.78,,30/11/2022,31/03/2022,,,,,
15/00799/OUT-trans5,15/00799/OUT-cont4,spent,7171.48,,30/11/2022,31/03/2022,,,,,
19/00002/S106A-trans6,19/00002/S106A-cont1,spent,62500.00,,30/11/2022,31/03/2022,,,,,
15/01004/OUT-trans3,15/01004/OUT-cont1,spent,1200.00,,30/11/2022,31/03/2022,,,,,
16/00659/OUT-trans3,16/00659/OUT-cont3,spent,1800.00,,30/11/2022,31/03/2022,,,,,
18/02304/FUL-trans3,18/02304/FUL-cont2,spent,900.00,,30/11/2022,31/03/2022,,,,,
20/01391/FUL-trans3,20/01391/FUL-cont5,spent,1600.00,,30/11/2022,31/03/2022,,,,,
19/00026/FUL-trans3,19/00026/FUL-cont7,spent,1800.00,,30/11/2022,31/03/2022,,,,,
18/02010/FUL-trans3,18/02010/FUL-cont9,spent,2400.00,,30/11/2022,31/03/2022,,,,,
19/01743/FUL-trans3,19/01743/FUL-cont4,spent,2000.00,,30/11/2022,31/03/2022,,,,,
10/01103/FUL-trans1,10/01103/FUL-cont1,spent,25862.75,,14/12/2022,31/03/2022,,,,,
12/01620/FUL- trans1,12/01620/OUT-cont1,spent,4851.00,,14/12/2022,31/03/2022,,,,,
12/00585/OUT-trans1,12/00585/OUT-cont1,spent,55421.33,,14/12/2022,31/03/2022,,,,,
15/01117/FUL-trans1,15/01117/FUL-cont1,spent,3522.58,,14/12/2022,31/03/2022,,,,,
15/01498/FUL-trans1,15/01498/FUL - cont1,spent,40228.57,,14/12/2022,31/03/2022,,,,,
08/02104/FUL-trans1,08/02104/FUL-cont1,spent,1067.64,,14/12/2022,31/03/2022,,,,,
08/02126/FUL-trans1,08/02126/FUL- cont1,spent,1800.00,,14/12/2022,31/03/2022,,,,,
13/00204/FUL-trans1,13/00204/FUL-cont1,spent,2595.06,,14/12/2022,31/03/2022,,,,,
14/01000/FUL-trans1,14/01000/FUL-cont1,spent,11036.11,,14/12/2022,31/03/2022,,,,,
12/00359/FUL-trans1,12/00359/FUL-cont1,spent,1770.13,,14/12/2022,31/03/2022,,,,,
15/01062/FUL-trans1,15/01062/FUL-cont1,spent,17625.87,,14/12/2022,31/03/2022,,,,,
16/00448/FUL-trans1,16/000448/FUL-cont1,spent,3755.07,,14/12/2022,31/03/2022,,,,,
15/01046/FUL-trans1,15/01046/FUL-cont1,spent,2937.75,,14/12/2022,31/03/2022,,,,,
14/01556/FUL-trans1,14/01556/FUL-cont1,spent,6592.48,,14/12/2022,31/03/2022,,,,,
14/01557/FUL-trans1,14/01557/FUL-cont1,spent,8193.52,,14/12/2022,31/03/2022,,,,,
14/01558/FUL-trans1,14/01558/FUL-cont1,spent,5022.85,,14/12/2022,31/03/2022,,,,,
14/01559/FUL-trans1,14/01559/FUL-cont1,spent,10858.13,,14/12/2022,31/03/2022,,,,,
15/01451/FUL-trans1,15/01451/FUL-cont1,spent,1992.49,,14/12/2022,31/03/2022,,,,,
15/00237/FUL-trans1,15/00237/FUL-cont1,spent,14192.09,,14/12/2022,31/03/2022,,,,,
19/01025/FUL-trans2,19/01025/FUL-cont7,transferred,29643.44,,21/12/2022,31/03/2022,,,,,
20/01571/VAR-trans2,20/01571/VAR-cont1,transferred,9165.00,,21/12/2022,31/03/2022,,,,,
20/01391/FUL-trans2,20/01391/FUL-cont4,transferred,2340.38,,21/12/2022,31/03/2022,,,,,
19/01222/REM-trans2,19/01222/REM-cont1,transferred,19812.60,,21/12/2022,31/03/2022,,,,,
19/00679/REM-trans2,19/00679/REM-cont1,transferred,244.60,,21/12/2022,31/03/2022,,,,,
20/01329/VAR-trans2,20/01329/VAR-cont1,transferred,2581.00,,21/12/2022,31/03/2022,,,,,
