,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �250 or more during October 17,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
12/10/2017,8625.00,Red Loft Llp,Economic Development,Other Staffing (Bought In)
18/10/2017,8530.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
18/10/2017,8148.27,Greenfields Community Housing,Homelessness & Housing Advice,Greenfields Ch
25/10/2017,8024.01,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor
20/10/2017,7921.45,Bibby Factors Northwest Ltd,Marketing & Communications,Publicity/Promotion Exp.
25/10/2017,7811.26,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
10/10/2017,7390.00,Experian Ltd,Marketing & Communications,Computer Equip.& Software
10/10/2017,7350.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,New Equip. & Furniture
18/10/2017,7225.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
27/10/2017,7052.92,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
10/10/2017,7020.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
18/10/2017,6000.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
18/10/2017,5915.00,Ancient House Press Plc,Marketing & Communications,Publicity/Promotion Exp.
10/10/2017,5524.40,Royal Mail Group Plc,Waste Management,Postages
18/10/2017,4927.26,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
18/10/2017,4911.00,Forest Drives & Resin Ltd,Landscape & Countryside,Compensation
10/10/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
18/10/2017,4222.88,Idverde Ltd,Cemeteries,Grave Digging
10/10/2017,4127.87,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
27/10/2017,4112.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
27/10/2017,3974.79,Electoral Reform Services Limited,Electoral Services,Postages
10/10/2017,3755.00,Kift Consulting Ltd,Economic Development,Consultants Fees
05/10/2017,3693.97,Colchester Borough Council,Local Development Framework,Payments To Other La'S
20/10/2017,3612.01,Keegans Ltd,Land & Buildings - Other,Consultants Fees
10/10/2017,3600.00,St Giles Trust,Other Community Safety,Payments
27/10/2017,3576.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
03/10/2017,3516.50,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks
20/10/2017,3500.00,Aon Risk Solutions,Insurance,Other Professional Fees
25/10/2017,3450.00,Chess Environmental Ltd,Emergency Planning,Emergency Planning Contingency
27/10/2017,3370.00,G & K Groundworks Limited,Land & Buildings - Depots,Main Contractor
10/10/2017,3344.30,C L Panelcraft,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
25/10/2017,3174.00,Project Centre Limited,Car Parks,Consultants Fees
10/10/2017,3052.50,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
05/10/2017,3030.00,Redacted Personal Data,Development Management,Consultants Fees
18/10/2017,2960.00,Contracts Support Services Ltd,Waste Management,Debits
18/10/2017,2924.50,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
03/10/2017,2815.20,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
10/10/2017,2500.00,Braintree Youth Project Charity,Member Grant Scheme,Miscellaneous Grants
03/10/2017,2500.00,Redacted Personal Data,Health Development,Payments
27/10/2017,2500.00,Topmark Claims Management Ltd,Insurance,Other Professional Fees
05/10/2017,2485.00,Redacted Personal Data,Development Management,Consultants Fees
27/10/2017,2385.10,Barclaycard Commercial,Bank Account Payments Suspense,Payments
05/10/2017,2376.00,Streamwire Ltd(Previously Event Computer),Graphic Design & Printing,New Equip. & Furniture
27/10/2017,2269.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
20/10/2017,2250.00,Mlm Consulting Engineers Limited,Land & Buildings - Other,Consultants Fees
25/10/2017,2220.00,Contracts Support Services Ltd,Waste Management,Debits
12/10/2017,2220.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
25/10/2017,2121.03,Vodafone,Housing Benefits,Essex County Council
10/10/2017,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
12/10/2017,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
25/10/2017,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
27/10/2017,2067.23,Anglian Water,Computer Services,Combined Water/Sewer Chge
10/10/2017,2050.00,Mlm Consulting Engineers Limited,Land & Buildings - Other,Consultants Fees
25/10/2017,1990.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
18/10/2017,1980.00,G & D Plumbing & Heating Ltd,Hrgs,Hsg Improvement Grants
10/10/2017,1970.00,Essex Transport Training,Waste Management,Training Fees - Incl.Reg.
10/10/2017,1920.00,Redacted Personal Data,Development Management,Legal Fees
27/10/2017,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
05/10/2017,1914.67,Royal Mail Group Plc,Electoral Services,Postages
12/10/2017,1841.50,Neopost Ltd,Reprographics,Maint.Equipment/Furniture
27/10/2017,1799.25,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
25/10/2017,1754.61,British Gas Trading Ltd T/A,Car Parks,Electricity
03/10/2017,1748.39,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
12/10/2017,1705.42,Daisy Communications Ltd,Telecommunications,Telephone Charges
12/10/2017,1693.60,Phoenix Software Ltd,Computer Services,Computer Equip.& Software
03/10/2017,1657.20,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
10/10/2017,1650.00,Capita Business Services Ltd,Cashiering Services,Computer Maintenance
18/10/2017,1650.00,Essex County Council,Waste Management,Essex County Council
10/10/2017,1642.57,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
10/10/2017,1640.00,Popcorn Web Design Ltd,Health Development,System Development
05/10/2017,1561.04,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
18/10/2017,1556.91,Selected Interventions Ltd,Waste Management,Computer Maintenance
18/10/2017,1526.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions
12/10/2017,1515.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
18/10/2017,1500.00,Black Notley Community Ass.Table Tennis,Member Grant Scheme,Community Associations
27/10/2017,1474.42,Selected Interventions Ltd,Waste Management,Computer Maintenance
27/10/2017,1472.25,Electoral Reform Services Limited,Electoral Services,Elections Canvassing Fees
18/10/2017,1425.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
10/10/2017,1408.60,Endeavour Services,Sports Grounds,Contract Cleaning
03/10/2017,1395.58,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
03/10/2017,1380.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
25/10/2017,1300.00,Chess Environmental Ltd,"105 Hatfield Road, Witham",General Repair & Maint.
25/10/2017,1288.63,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
25/10/2017,1280.00,Jac Facilities Management,Discovery Centre,Sub-Contractors:General
10/10/2017,1232.40,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
25/10/2017,1225.00,Netcall Telecom Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
18/10/2017,1213.00,Jac Facilities Management,Computer Services,General Repair & Maint.
25/10/2017,1211.36,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
27/10/2017,1173.62,Royal Mail Group Plc,Electoral Services,Postages
05/10/2017,1156.20,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
18/10/2017,1150.00,Ctg Group Ltd,Organisational Development,Members Training Expenses
18/10/2017,1145.00,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
10/10/2017,1120.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
10/10/2017,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
25/10/2017,1113.46,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
18/10/2017,1109.16,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
25/10/2017,1099.41,Xma Limited,Computer Services,Computer Equip.& Software
25/10/2017,1025.78,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
12/10/2017,1023.44,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Miscellaneous Damage
12/10/2017,1000.00,Joscelyne Chase Limited,Development Management,Consultants Fees
10/10/2017,1000.00,Kelvedon Community Association,Member Grant Scheme,Community Associations
18/10/2017,1000.00,Royal British Legion Youth Section,Member Grant Scheme,Miscellaneous Grants
10/10/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
25/10/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
05/10/2017,992.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
10/10/2017,990.00,Zebra Training Services Ltd,Housing Benefits,Training Fees - Incl.Reg.
25/10/2017,967.39,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
25/10/2017,950.00,Idox Software Ltd,Development Management,Computer Equip.& Software
10/10/2017,940.13,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
18/10/2017,918.17,Essex County Council,Street Cleansing & Rapid Resp,Ecc Disposal Costs
03/10/2017,909.48,Lex Autolease Limited,Fleet Management Unit,Contract Hire
03/10/2017,899.04,Lex Autolease Limited,Fleet Management Unit,Lease/Hire Termination Costs
27/10/2017,884.80,Newsquest (Essex) Ltd,Horticultural Services,Advertising
18/10/2017,850.00,Ashe Green Civil Engineers Ltd,Industrial Land,General Repair & Maint.
10/10/2017,830.50,C L Panelcraft,Horticultural Services,Insurance Excess
18/10/2017,800.00,Witham Choral Society,Member Grant Scheme,Miscellaneous Grants
27/10/2017,795.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
25/10/2017,786.77,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
25/10/2017,786.55,Braintree Office Village Management Ltd,Property Management,Service Charges
10/10/2017,776.50,Basildon District Council,Public Health & Housing,Legal Fees
05/10/2017,776.00,Systematic Print Management Ltd,Graphic Design & Printing,Printing-Outwork
20/10/2017,767.00,Re Gen Uk Division Of Roseville Projects Ltd,Council Offices,General Repair & Maint.
10/10/2017,750.00,Redacted Personal Data,Procurement,Consultants Fees
18/10/2017,750.00,Shalford Local History Association,Member Grant Scheme,Miscellaneous Grants
10/10/2017,730.00,Bee Brook Ltd,Allotments,General Repair & Maint.
18/10/2017,700.00,Venn Group Limited,Legal Services,Agency/Sep Staff
10/10/2017,670.00,Reprohouse Ltd,Licensing,Other Tools & Materials
18/10/2017,660.00,Witham Mill Lane Bowls Club,Member Grant Scheme,Miscellaneous Grants
03/10/2017,654.18,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
25/10/2017,643.98,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
05/10/2017,642.00,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
18/10/2017,639.00,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
03/10/2017,630.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
12/10/2017,625.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
10/10/2017,625.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
10/10/2017,611.00,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork
25/10/2017,600.00,Redacted Personal Data,Development Management,Legal Fees
18/10/2017,600.00,Greening The Colne,Member Grant Scheme,Miscellaneous Grants
12/10/2017,600.00,Primary Times In Essex,Health Development,Publicity/Promotion Exp.
18/10/2017,594.08,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
25/10/2017,594.00,The Play Inspection Company Ltd,Play Areas,Health & Safety Contingency
27/10/2017,587.25,Groundsman,Street Cleansing & Rapid Resp,New Equip. & Furniture
05/10/2017,578.40,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
10/10/2017,548.40,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
10/10/2017,516.07,Contracts Support Services Ltd,Cordons Farm,Agency/Sep Staff
10/10/2017,510.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
10/10/2017,505.80,Barker Associates Llp,Land & Buildings - Other,Quantity Surveyors Fees
10/10/2017,504.00,Essex County Council,Land Charges,Essex County Council
27/10/2017,502.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/10/2017,500.00,Chelmsford City Council,Marketing & Communications,Publicity/Promotion Exp.
18/10/2017,500.00,Howard Hall Masonic Club,Development Management,Hire Of Premises
18/10/2017,492.96,Contracts Support Services Ltd,Cordons Farm,Agency/Sep Staff
27/10/2017,481.29,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,New Equip. & Furniture
05/10/2017,465.00,Hudson Signs Ltd,Computer Services,New Equip. & Furniture
18/10/2017,461.52,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
18/10/2017,458.80,Jac Facilities Management,Computer Services,New Equip. & Furniture
25/10/2017,457.02,Contracts Support Services Ltd,Cordons Farm,Agency/Sep Staff
05/10/2017,450.00,Contracts Support Services Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
12/10/2017,440.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
10/10/2017,430.00,Bee Brook Ltd,Play Areas,Maint.Equipment/Furniture
27/10/2017,425.74,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
10/10/2017,425.00,Colne Valley Tree Services Ltd,Horticultural Services,Sub-Contractors:General
25/10/2017,423.54,Max Fordham Llp,Land & Buildings - Other,Consultants Fees
25/10/2017,420.00,Essex Wildlife Trust Ltd,Organisational Development,Training Fees - Incl.Reg.
05/10/2017,418.14,Rgva Ltd,Marketing & Communications,Publicity/Promotion Exp.
27/10/2017,411.85,Capita Business Services Ltd,Car Parks,Bank Charges
25/10/2017,400.00,Acs Energy Services Ltd,Leisure Management,Main Contractor
03/10/2017,396.60,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
25/10/2017,386.65,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
25/10/2017,385.00,Bond Solon Training Ltd,Exchequer Admin,Training Fees - Incl.Reg.
12/10/2017,376.89,The Copyright Licensing Agency Ltd,Reprographics,Licences(Miscellaneous)
10/10/2017,375.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
27/10/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
05/10/2017,364.45,Jacobs,Local Tax Collection,Debt Collection Agencies
18/10/2017,364.00,Cilex,Member Resources,Staff Professional Fees
25/10/2017,350.00,Jac Facilities Management,Computer Services,General Repair & Maint.
10/10/2017,347.26,George Brown Implements Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
03/10/2017,346.66,Armill Lift Trucks Ltd,Waste Management,Plant Hire
03/10/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
03/10/2017,345.00,Colchester Radiator Specialists,Horticultural Services,New Equip. & Furniture
25/10/2017,341.47,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
27/10/2017,340.00,Avoncrop Amenity Products Limited,Horticultural Services,Other Tools & Materials
25/10/2017,336.38,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
05/10/2017,326.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
10/10/2017,323.75,Cipfa Business Ltd,Financial Services,Newspapers & Publications
27/10/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
25/10/2017,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
25/10/2017,317.00,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
25/10/2017,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire
10/10/2017,313.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
12/10/2017,312.26,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
10/10/2017,300.00,2nd Coggeshall Brownies,Member Grant Scheme,Miscellaneous Grants
12/10/2017,300.00,Clyde & Co,Homelessness & Housing Advice,Legal Fees
10/10/2017,300.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Other Professional Fees
25/10/2017,286.00,Solon Security Limited,Community Safety & Development,Payments
20/10/2017,285.00,Essex Transport Training,Waste Management,Training Fees - Incl.Reg.
12/10/2017,284.16,Jacobs,Local Tax Collection,Debt Collection Agencies
27/10/2017,280.00,Hshtc Limited,Health Protection,Other Professional Fees
05/10/2017,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire
10/10/2017,275.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
25/10/2017,275.00,Jac Facilities Management,Sports Grounds,Plumbing/W.C. Repairs/Maint
05/10/2017,275.00,Odour & Dust Solutions Ltd,Cordons Farm,"Chemicals,Fertilisers,Poisons"
10/10/2017,274.66,Groundsman,Street Cleansing & Rapid Resp,New Equip. & Furniture
25/10/2017,271.34,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
20/10/2017,262.50,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
25/10/2017,261.85,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
12/10/2017,260.00,Springfield Business Papers Ltd,Graphic Design & Printing,Printing-Outwork
10/10/2017,259.00,Environment Media Group Ltd,Operations Mgt & Admin,Conference Expenses
10/10/2017,256.40,Northumbrian Water Ltd,Public Health & Housing,Analysts Fees
27/10/2017,255.99,Grenke Leasing Ltd,Electoral Services,Photocopy Mach.Rent/Meter Chge
12/10/2017,253.63,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
18/10/2017,251.75,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
25/10/2017,250.00,Bee Brook Ltd,Allotments,Weed Control
18/10/2017,250.00,The Tree Council,Parks & Landscape Services,Membership Subscriptions
03/10/2017,250.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
18/10/2017,-1016.56,Greenfields Community Housing,Shops,Service Charges
18/10/2017,-5049.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
