,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �250 or more during February 2017,,,,
, ,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
22/02/2017,2706.40,Avoncrop Amenity Products Limited,Horticultural Services,Other Tools & Materials
10/02/2017,2689.50,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
15/02/2017,2500.00,South East Employers,Organisational Development,Members Training Expenses
15/02/2017,2221.12,C L Panelcraft,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
08/02/2017,2218.52,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
10/02/2017,2194.13,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
03/02/2017,2100.00,Redacted Personal Information,Development Management,Legal Fees
10/02/2017,2055.00,Selected Interventions Ltd,Land & Buildings - Depots,New Equip. & Furniture
22/02/2017,2000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
22/02/2017,1980.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
08/02/2017,1900.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
10/02/2017,1815.84,Daisy Communications Ltd,Telecommunications,Telephone Charges
08/02/2017,1784.00,The Salvation Army,Homelessness & Housing Advice,Swep- Sev W Accom
08/02/2017,1782.12,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
03/02/2017,1716.00,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
22/02/2017,1666.00,Fusion Lifestyle,Land & Buildings - Leisure,New Equip. & Furniture
15/02/2017,1655.95,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
03/02/2017,1640.00,Castle Point Borough Council,Local Tax Collection,Legal Fees
10/02/2017,1615.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
08/02/2017,1614.25,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
15/02/2017,1603.70,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
10/02/2017,1550.01,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
01/02/2017,1540.00,David Reeves T/A Window Repair Guy,Computer Services,General Repair & Maint.
15/02/2017,1520.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
22/02/2017,1506.00,Dlf Trifolium Ltd,Horticultural Services,Other Tools & Materials
01/02/2017,1500.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
10/02/2017,1500.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
15/02/2017,1480.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
10/02/2017,1471.62,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
03/02/2017,1452.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
10/02/2017,1440.78,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
24/02/2017,1440.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
08/02/2017,1430.00,Actionbrook Services T/A Communicate,Town Hall Centre,Fire Alarm/Extinguisher Maint.
01/02/2017,1414.00,Essex County Council,Land Charges,Essex County Council
08/02/2017,1385.00,Quadrant Surveying Ltd,Land & Buildings - Other,Consultants Fees
22/02/2017,1372.04,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
22/02/2017,1362.50,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
24/02/2017,1338.00,Braintree Air Conditioning Ltd,Dfgs - Private,Hsg Improvement Grants
10/02/2017,1303.98,Aecom Infrastructure & Environment Uk Ltd,Local Development Framework,Consultants Fees
15/02/2017,1299.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
10/02/2017,1298.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
22/02/2017,1298.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
24/02/2017,1290.00,Tabor Centre,Member Grant Scheme,Miscellaneous Grants
22/02/2017,1247.25,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.
22/02/2017,1245.67,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas
10/02/2017,1240.00,Institute Of Revenues  Rating & Valuation,Housing Benefits,Training Fees - Incl.Reg.
24/02/2017,1209.82,Anglian Water,Lakes Road Depot & Offices,Combined Water/Sewer Chge
01/02/2017,1200.00,Bee Brook Ltd,Community Assets - Cemeteries,Sub-Contractors:General
15/02/2017,1200.00,Redacted Personal Information,Homelessness & Housing Advice,Legal Fees
10/02/2017,1191.16,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
15/02/2017,1150.00,Hitachi Capital Invoice Finance,Landscape & Countryside,Tree Maintenance
10/02/2017,1114.60,Endeavour Services,Cemeteries,Contract Cleaning
08/02/2017,1109.12,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
22/02/2017,1095.00,Institute Of Revenues  Rating & Valuation,Housing Benefits,Membership Subscriptions
08/02/2017,1073.50,Vodafone,Housing Benefits,Essex County Council
24/02/2017,1071.84,Bocking Sports Club,Member Grant Scheme,Miscellaneous Grants
22/02/2017,1071.15,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
24/02/2017,1068.25,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
10/02/2017,1056.45,Endeavour Services,Sports Grounds,Contract Cleaning
03/02/2017,1050.00,Rga Training Services Ltd,Waste Management,Training Fees - Incl.Reg.
24/02/2017,1043.57,Huck Uk Ltd T/A Edward Sports Products,Sports Grounds,New Equip. & Furniture
22/02/2017,1025.00,Cralin Property Services Ltd,Lakes Road Depot & Offices,Drainage Works
03/02/2017,1020.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
03/02/2017,1000.00,George Brown Implements Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
01/02/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
15/02/2017,1000.00,Venn Group Limited,Legal Services,Agency/Sep Staff
15/02/2017,995.00,Pilat Europe Limited,Human Resources,Membership Subscriptions
03/02/2017,984.82,Abacus Lighting Ltd,Discovery Centre,Maint.Equipment/Furniture
03/02/2017,984.00,The Landscape Partnership Ltd,Development Management,Consultants Fees
01/02/2017,950.00,Idox Software Ltd,Building Control,Computer Maintenance
22/02/2017,950.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
08/02/2017,880.00,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
24/02/2017,878.19,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
01/02/2017,872.76,Venn Group Limited,Housing Assessment,Agency/Sep Staff
15/02/2017,861.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
08/02/2017,860.40,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
22/02/2017,854.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
08/02/2017,847.00,Venn Group Limited,Housing Assessment,Agency/Sep Staff
08/02/2017,840.00,Jac Facilities Management,Lakes Road Depot & Offices,Lights/Fittings/Electrics
01/02/2017,840.00,Neopost Finance Limited,Mail Services,Hired Equipment
08/02/2017,830.00,Jac Facilities Management,Lakes Road Depot & Offices,Electrical Works
10/02/2017,774.00,Fcc Recycling Uk Ltd,Cordons Farm,Waste Disposal & Transport
24/02/2017,762.30,The Chartered Institution Of Waste Management,Waste Management,Membership Subscriptions
01/02/2017,750.00,Little Maplestead Parish Council,Member Grant Scheme,Miscellaneous Grants
08/02/2017,725.00,University Of Westminster,Development Management,Training Fees - Incl.Reg.
01/02/2017,720.00,Training & Coaching Solutions Ltd,Development Management,Training Fees - Incl.Reg.
01/02/2017,720.00,Training & Coaching Solutions Ltd,Planning Policy,Training Fees - Incl.Reg.
22/02/2017,714.02,Barcham Trees Plc,Landscape & Countryside,Shrubs & Planting
01/02/2017,714.00,1st Bures Scout Group,Member Grant Scheme,Miscellaneous Grants
15/02/2017,712.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
15/02/2017,704.96,Solus Accident Repair Centre,Waste Management,Insurance Excess
01/02/2017,699.58,D A T Images Ltd,Car Parks,Signs
03/02/2017,695.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.
15/02/2017,675.00,Aylesford Electrical Contractors Ltd,Economic Development,Main Contractor
15/02/2017,672.00,Skills Framework Partners (Sfp) Ltd,Computer Services,Consultants Fees
22/02/2017,662.84,Brooks & Wood Ltd,Community Assets - Other,Main Contractor
22/02/2017,657.52,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
24/02/2017,655.76,Venn Group Limited,Housing Assessment,Agency/Sep Staff
15/02/2017,650.00,Truecommerce (Oldham) Limited,Corporate Management,Computer Bureaux Chge/Lic
03/02/2017,635.00,Breckland Council,Organisational Development,Members Training Expenses
15/02/2017,607.00,Collins & Curtis Ltd,Cemeteries,General Repair & Maint.
24/02/2017,600.00,Bee Brook Ltd,Halstead Public Gardens,General Repair & Maint.
08/02/2017,599.00,Sweet & Maxwell Ltd,Licensing,Membership Subscriptions
22/02/2017,590.48,The Swift Lift Co Uk Ltd,Computer Services,Lift Repairs & Maint.
22/02/2017,590.00,Redacted Personal Information,Cemeteries,Exclusive Rights Of Burial
24/02/2017,589.82,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
08/02/2017,572.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
10/02/2017,572.00,Riverside Truck Rental Ltd,Horticultural Services,Repairs
22/02/2017,564.00,King & Co (The Tree Nursery) Ltd,Landscape & Countryside,Shrubs & Planting
24/02/2017,552.00,Land Registry,Land Registry Dd'S,Payments
10/02/2017,543.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
03/02/2017,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Cleaning Materials
24/02/2017,539.98,Kingdom Security Ltd,Lakes Road Depot & Offices,Cleaning Materials
24/02/2017,534.95,Riverside Truck Rental Ltd,Waste Management,Fleet Contract Variations
03/02/2017,525.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
10/02/2017,514.50,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
24/02/2017,510.20,Rsp Rail Travel (Rail Warrants),Bank Account Payments Suspense,Payments
15/02/2017,510.00,Keane Planning Consultancy Ltd,Democratic Representation &Mgt,Other Professional Fees
15/02/2017,500.00,Bournemouth Convention Bureau Ltd,Democratic Representation &Mgt,Conference Expenses
08/02/2017,500.00,Crossroads Care District & Chelmsford,Member Grant Scheme,Miscellaneous Grants
22/02/2017,500.00,Oswick Ltd,Property Management,Other Professional Fees
01/02/2017,495.00,Gestingthorpe Cricket Club,Member Grant Scheme,Miscellaneous Grants
08/02/2017,474.00,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
22/02/2017,469.63,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
03/02/2017,463.75,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
10/02/2017,460.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
22/02/2017,450.00,Oswick Ltd,Council Offices,Other Professional Fees
10/02/2017,445.66,Jacobs,Local Tax Collection,Debt Collection Agencies
22/02/2017,443.52,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
03/02/2017,437.50,Aitchison Raffety,Industrial Land,Other Professional Fees
03/02/2017,425.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
10/02/2017,420.95,Foxearth & Liston Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
03/02/2017,415.00,Bee Brook Ltd,Play Areas,Maint.Equipment/Furniture
22/02/2017,405.71,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
10/02/2017,400.00,Active Life For A Healthier You,Health Development,Miscellaneous Grants
10/02/2017,400.00,Bee Brook Ltd,Community Assets - Cemeteries,Sub-Contractors:General
08/02/2017,400.00,Great Bardfield Parish Council,Member Grant Scheme,Miscellaneous Grants
10/02/2017,399.00,Hbinfo Ltd,Housing Benefits,Membership Subscriptions
24/02/2017,395.00,Jac Facilities Management,Sports Grounds,General Repair & Maint.
15/02/2017,388.00,Straker Tech Uk,Cemeteries,General Repair & Maint.
24/02/2017,380.40,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge
22/02/2017,376.57,Banner Business Supplies Limited,Housing Assessment,New Equip. & Furniture
22/02/2017,373.73,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
08/02/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
01/02/2017,370.00,Solace,Corporate Management Team,Conference Expenses
24/02/2017,367.50,Alpha Midas Training Uk,Community Transport,Training Fees - Incl.Reg.
10/02/2017,360.00,Jac Facilities Management,Car Parks,Lights/Fittings/Electrics
22/02/2017,360.00,Jac Facilities Management,Building Control,Other Professional Fees
22/02/2017,354.03,Chelmsford Safety Supplies Ltd,Operations Mgt & Admin,Protective Clothing
22/02/2017,352.00,Redacted Personal Information,Property Management,Consultants Fees
08/02/2017,350.00,George Brown Implements Ltd,Horticultural Services,New Equip. & Furniture
08/02/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
24/02/2017,342.00,Great Tey Metal Craft Ltd,Horticultural Services,Plant Materials
22/02/2017,338.25,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
08/02/2017,335.00,Redacted Personal Information,Town Hall Centre,Window Cleaning
08/02/2017,325.00,Redacted Personal Information,Cemeteries,Intestate Expenditure
10/02/2017,325.00,Redacted Personal Information,Cemeteries,Intestate Expenditure
22/02/2017,324.16,Brooks & Wood Ltd,Infrastructure - Other,Main Contractor
24/02/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
22/02/2017,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire
22/02/2017,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
03/02/2017,310.00,Cipfa,Financial Services,Staff Professional Fees
01/02/2017,300.00,Smartline International Limited,Organisational Development,Members Training Expenses
22/02/2017,299.00,A & J Lighting Solutions,Energy Management,Lights/Fittings/Electrics
15/02/2017,298.00,E.On Energy Solutions,Industrial Land,Maint.Equipment/Furniture
15/02/2017,295.00,Cipfa Business Ltd,Financial Services,Training Fees - Incl.Reg.
24/02/2017,290.30,Redacted Personal Information,Organisational Development,Training Fees - Incl.Reg.
10/02/2017,290.00,Jac Facilities Management,Car Parks,Electrical Works
08/02/2017,290.00,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.
10/02/2017,276.77,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
01/02/2017,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire
03/02/2017,272.00,Wmi Contractors Ltd,Cemeteries,General Repair & Maint.
10/02/2017,271.32,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
24/02/2017,269.50,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
03/02/2017,269.27,Neopost Ltd,Mail Services,Stationery
01/02/2017,268.56,Equita Ltd,Local Tax Collection,Bailiffs Fees
15/02/2017,266.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
24/02/2017,265.00,Bee Brook Ltd,Play Areas,Maint.Equipment/Furniture
22/02/2017,260.00,Jac Facilities Management,Emergency Planning,Maint.Equipment/Furniture
03/02/2017,260.00,Wmi Contractors Ltd,Cemeteries,Electrical Works
15/02/2017,257.90,A & J Lighting Solutions,Energy Management,Lights/Fittings/Electrics
01/02/2017,255.00,Jac Facilities Management,Lakes Road Depot & Offices,Electrical Works
10/02/2017,253.59,Uplands Way Vets Ltd,Licensing,Vets Fees
22/02/2017,250.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
15/02/2017,250.00,Bournemouth Convention Bureau Ltd,Corporate Management Team,Conference Expenses
22/02/2017,250.00,Central Law Training Ltd,Organisational Development,Training Fees - Incl.Reg.
10/02/2017,-4578.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
