Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during September 2022,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
13/09/2022,5453.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
13/09/2022,5452.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
27/09/2022,5359.00,Bulmer Parish Council,Corporate Financing,Parish Precept
07/09/2022,5190.00,Cornerstones Barristers,Development Management,Legal Fees
29/09/2022,5152.34,Buildbase Ltd (Incorp) Civils & Lintels,Asset Management Unit,Other Tools & Materials
29/09/2022,5000.00,Braintree Basketball Club,Member Grant Scheme,Miscellaneous Grants
22/09/2022,4977.64,Vip-System Ltd,Licensing,Other Tools & Materials
13/09/2022,4880.50,Lse Planning & Design Ltd,Development Management,Consultants Fees
27/09/2022,4878.00,The Hennys Middleton & Twinstead Parish Cnl,Corporate Financing,Parish Precept
27/09/2022,4834.00,Gestingthorpe Parish Council,Corporate Financing,Parish Precept
13/09/2022,4791.22,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
13/09/2022,4791.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
07/09/2022,4600.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
27/09/2022,4500.00,Great Maplestead Parish Council,Corporate Financing,Parish Precept
02/09/2022,4470.24,Park Avenue Recruitment,Development Management,Consultants Fees
07/09/2022,4440.00,Cornerstones Barristers,Development Management,Legal Fees
07/09/2022,4434.38,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
15/09/2022,4324.82,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
22/09/2022,4312.44,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
29/09/2022,4295.43,Barclaycard Commercial,Bank Account Payments Suspense,Payments
07/09/2022,4221.10,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
07/09/2022,4215.00,A Wallace Services,Cemeteries,Grave Digging
13/09/2022,4210.00,Dentons Uk And Middle East Llp,Land & Buildings - Other,Legal Fees
22/09/2022,4180.00,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
27/09/2022,4133.00,Stambourne Parish Council,Corporate Financing,Parish Precept
13/09/2022,4124.73,Park Avenue Recruitment,Development Management,Consultants Fees
29/09/2022,4000.00,Studio Yukako Shibata Ltd,Land & Buildings - Other,Sub-Contractors:General
27/09/2022,3981.00,Foxearth & Liston Parish Council,Corporate Financing,Parish Precept
13/09/2022,3969.15,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
27/09/2022,3900.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Corporate Financing,Parish Precept
07/09/2022,3745.86,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
27/09/2022,3634.30,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
20/09/2022,3523.00,Pcbyvoice Ltd,Dfgs - Private,Hsg Improvement Grants
20/09/2022,3467.29,Park Avenue Recruitment,Development Management,Consultants Fees
22/09/2022,3381.00,Park Avenue Recruitment,Development Management,Consultants Fees
07/09/2022,3325.46,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
29/09/2022,3275.00,Cemetery Development Services Ltd,Community Assets - Cemeteries,Consultants Fees
20/09/2022,3200.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
22/09/2022,3070.00,Refuse Vehicle Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
02/09/2022,3028.35,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
27/09/2022,3025.00,Ashen Parish Council,Corporate Financing,Parish Precept
29/09/2022,3013.95,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
27/09/2022,3007.80,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
07/09/2022,3006.00,Cornerstones Barristers,Development Management,Legal Fees
27/09/2022,3003.92,Dams Furniture Ltd,Land & Buildings - Other,New Equip. & Furniture
15/09/2022,3001.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
02/09/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
22/09/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
27/09/2022,3000.00,Pentlow Parish Council,Corporate Financing,Parish Precept
07/09/2022,2992.07,Beardwell Construction Ltd,Land & Buildings - Other,Main Contractor
27/09/2022,2963.00,Little Maplestead Parish Council,Corporate Financing,Parish Precept
07/09/2022,2952.00,Qa Limited,Computer Services,Training Fees - Incl.Reg.
27/09/2022,2936.00,Belchamp Walter Parish Council,Corporate Financing,Parish Precept
13/09/2022,2930.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
20/09/2022,2775.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
27/09/2022,2688.00,M Assessment Services Ltd,Business Improvement Team,Other Professional Fees
22/09/2022,2592.82,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
22/09/2022,2580.60,Essex & Anglia Preservation Ltd,Public & Community Halls,Other Professional Fees
27/09/2022,2500.00,Belchamp St Paul & Otten Parish Council,Corporate Financing,Parish Precept
13/09/2022,2470.00,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
07/09/2022,2460.76,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
07/09/2022,2425.08,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
07/09/2022,2420.00,Movable Wall Tech Ltd,Computer Services,General Repair & Maint.
07/09/2022,2380.00,Iken Business Limited,Legal Services,Computer Equip.& Software
02/09/2022,2280.00,Cornerstones Barristers,Development Management,Legal Fees
29/09/2022,2247.00,Wood & Wood International Signs Limited,Economic Development,Payments
27/09/2022,2246.00,Alphamstone & Lamarsh Parish Council,Corporate Financing,Parish Precept
20/09/2022,2245.00,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
29/09/2022,2200.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
29/09/2022,2100.00,Colne Valley Tree Services Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
13/09/2022,2100.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
27/09/2022,2094.96,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
13/09/2022,2053.50,Arval Uk Ltd,Fleet Management Unit,Contract Hire
02/09/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
13/09/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
20/09/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
22/09/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
29/09/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
15/09/2022,2005.00,Richard Wills Training Associates Ltd,Organisational Development,Training Fees - Incl.Reg.
22/09/2022,2000.00,Strutt & Parker,Land & Buildings - Other,Consultants Fees
20/09/2022,2000.00,The East Of England Local Government Assoc,Democratic Representation &Mgt,Membership Subscriptions
13/09/2022,1980.00,Geosphere Environmental Ltd,Land & Buildings - Other,Consultants Fees
29/09/2022,1971.84,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
22/09/2022,1969.41,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
02/09/2022,1969.00,The Assoc Of Electoral Administrators Ltd,Electoral Services,Training Fees - Incl.Reg.
27/09/2022,1954.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
13/09/2022,1947.09,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
22/09/2022,1890.00,Vine Hr Ltd,Human Resources,Membership Subscriptions
27/09/2022,1861.05,Park Avenue Recruitment,Development Management,Consultants Fees
29/09/2022,1786.32,Essex Pension Fund,Corporate Management,Ecc Pension Fund
02/09/2022,1773.75,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
22/09/2022,1764.98,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
07/09/2022,1750.00,Jac Facilities Management,Computer Services,General Repair & Maint.
27/09/2022,1750.00,Mr Kevin Cooper,Public & Community Halls,General Repair & Maint.
29/09/2022,1705.00,Stef & Philips Ltd,Homelessness & Housing Advice,Bed & Breakfast
15/09/2022,1702.00,Park Avenue Recruitment,Development Management,Consultants Fees
20/09/2022,1676.50,Dds (International) Ltd,Property Management,Fire Risk Assessment Works
27/09/2022,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
22/09/2022,1623.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
27/09/2022,1573.64,Trustmarque Solutions Ltd,Computer Services,Computer Maintenance
13/09/2022,1566.76,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
07/09/2022,1525.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
27/09/2022,1487.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15/09/2022,1476.00,Qa Limited,Computer Services,Training Fees - Incl.Reg.
07/09/2022,1408.42,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
22/09/2022,1395.00,The Transportation Consultancy Ltd,Strategic Investment Projects,Consultants Fees
02/09/2022,1372.49,Northumbrian Water Ltd,Public Health & Housing,Analysts Fees
13/09/2022,1358.00,Jac Facilities Management,Computer Services,Lights/Fittings/Electrics
29/09/2022,1355.95,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
22/09/2022,1336.67,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
07/09/2022,1330.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
07/09/2022,1323.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
07/09/2022,1320.00,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
15/09/2022,1300.00,Daniel Connal Partnership,Strategic Investment Projects,Consultants Fees
07/09/2022,1297.15,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
02/09/2022,1289.00,Ciwm,Waste Management,Membership Subscriptions
07/09/2022,1285.64,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
29/09/2022,1260.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials
29/09/2022,1257.38,Lloyds Banking Group,Corporate Management,Bank Charges
27/09/2022,1227.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
27/09/2022,1208.92,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
07/09/2022,1200.00,Cornerstones Barristers,Development Management,Legal Fees
02/09/2022,1190.00,Chess Environmental Ltd,Cordons Farm,Waste Disposal & Transport
15/09/2022,1185.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/09/2022,1185.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
13/09/2022,1155.00,New Era Fuels,Fleet Management Unit,Adblue
07/09/2022,1124.42,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
20/09/2022,1120.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
07/09/2022,1102.48,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
13/09/2022,1100.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
13/09/2022,1068.00,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
13/09/2022,1050.40,Ernest Doe & Sons Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
27/09/2022,1021.20,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
29/09/2022,1000.00,Essex County Council,Grants,Membership Subscriptions
15/09/2022,990.00,Event-X Ltd,Corporate Management Team,Conference Expenses
07/09/2022,984.90,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
02/09/2022,975.67,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
20/09/2022,969.31,Ls Braintree Ltd,Leisure Management,Payments
13/09/2022,960.00,Witham Forge,Parks & Open Spaces,General Repair & Maint.
02/09/2022,940.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
22/09/2022,936.00,Socotec Uk Limited,Environmental Protection,Air/Water Quality/Contam Land
13/09/2022,926.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
15/09/2022,925.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
07/09/2022,915.52,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
07/09/2022,880.49,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
22/09/2022,876.50,Dds (International) Ltd,Property Management,Fire Risk Surveys
07/09/2022,870.00,D R Greenway,Public & Community Halls,Electrical Works
15/09/2022,864.99,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
29/09/2022,864.99,Officevision Ltd,Land & Buildings - Other,New Equip. & Furniture
29/09/2022,860.00,Marks Tey Radio,Democratic Representation &Mgt,Civic Hospitality
07/09/2022,858.00,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
02/09/2022,854.00,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
22/09/2022,854.00,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
02/09/2022,851.00,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
27/09/2022,851.00,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
27/09/2022,845.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
13/09/2022,845.00,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
29/09/2022,831.52,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
13/09/2022,800.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
27/09/2022,799.03,Bucher Municipal Limited,Fleet Management Unit,Parts & Materials
02/09/2022,790.00,Reprohouse Ltd,Licensing,Other Tools & Materials
07/09/2022,760.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
15/09/2022,720.00,Arborterra Ltd,Land & Buildings - Other,Consultants Fees
07/09/2022,720.00,Spectrum Acoustic Consultants Ltd,Land & Buildings - Other,Sub-Contractors:General
07/09/2022,700.00,Wynne-Williams Associates Ltd,Local Development Framework,Consultants Fees
07/09/2022,696.57,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
02/09/2022,692.40,Valley Green Football Club,Public & Community Halls,New Equip. & Furniture
13/09/2022,678.50,Portfolio Payroll Ltd,Financial Services,Agency/Sep Staff
13/09/2022,674.64,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
07/09/2022,654.98,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
27/09/2022,654.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
27/09/2022,653.00,Borley Parish Meeting,Corporate Financing,Parish Precept
07/09/2022,640.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
22/09/2022,625.00,Green Peaches Cic,Industrial Units,Other Professional Fees
20/09/2022,622.75,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
20/09/2022,618.50,A & J Lighting Solutions,Energy Management,General Repair & Maint.
13/09/2022,608.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
15/09/2022,605.00,J Jeffrey & Son,Parks & Open Spaces,General Repair & Maint.
15/09/2022,600.00,Cemetery Development Services Ltd,Cemeteries,General Repair & Maint.
13/09/2022,599.44,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
07/09/2022,597.91,Total Gas & Power Ltd,Computer Services,Gas
29/09/2022,587.18,Capita Business Services Ltd,Cashiering Services,Bank Charges
29/09/2022,585.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20/09/2022,575.00,Dts East Ltd T/A Hudson Sign Solutions,Computer Services,New Equip. & Furniture
29/09/2022,572.50,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
29/09/2022,567.00,Anglia Fire Protection - Pafg Ltd,Public & Community Halls,Fire Safety Remedial Work
07/09/2022,556.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
15/09/2022,550.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
22/09/2022,548.80,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
13/09/2022,540.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
13/09/2022,540.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
27/09/2022,532.89,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
02/09/2022,527.31,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
02/09/2022,518.00,Essex County Council,Land Charges,Essex County Council
13/09/2022,513.60,Eac Group Of Companies Ltd,Computer Services,General Repair & Maint.
15/09/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
22/09/2022,507.58,Liftsafe Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
22/09/2022,500.00,Braintree East Pride In Our Patch,Member Grant Scheme,Miscellaneous Grants
27/09/2022,500.00,Green Peaches Cic,Industrial Units,Other Professional Fees
29/09/2022,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
29/09/2022,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
07/09/2022,486.92,Tudor (Uk) Ltd T/A Tudor Environmetal,Horticultural Services,Other Tools & Materials
02/09/2022,484.44,Lyreco Uk Ltd,Land & Buildings - Other,New Equip. & Furniture
13/09/2022,482.40,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
07/09/2022,480.00,J Jeffrey & Son,Allotments,Maint.Equipment/Furniture
07/09/2022,468.20,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
07/09/2022,455.59,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
07/09/2022,455.00,Bhsf Occupational Health Ltd,Community Transport,Staff Health Checks
13/09/2022,455.00,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture
13/09/2022,453.25,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
20/09/2022,450.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
02/09/2022,450.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
02/09/2022,448.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
07/09/2022,441.75,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
20/09/2022,431.60,Innotech Digital & Display Ltd,Reprographics,Printing Paper/Materials
07/09/2022,430.60,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
22/09/2022,420.00,Cpt Ltd,Asset Management Unit,Training Fees - Incl.Reg.
22/09/2022,420.00,Hiring Wizard Limited,Human Resources,Advertising
07/09/2022,419.87,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
07/09/2022,415.89,Clearwater Technology Ltd,Property Management,Health & Safety Contingency
29/09/2022,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
29/09/2022,404.01,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
29/09/2022,404.00,Essex County Council,Development Management,Essex County Council
22/09/2022,400.00,Dds (International) Ltd,Other Investment Properties,Fire Risk Surveys
13/09/2022,400.00,Janet C Davies,Cemeteries,Intestate Expenditure
29/09/2022,398.35,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
07/09/2022,396.23,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
07/09/2022,390.88,Chipping Hill Primary School,Electoral Services,Other Recoverable Charges
29/09/2022,390.00,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,New Equip. & Furniture
02/09/2022,376.67,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
27/09/2022,368.60,Safetymen Ltd,Waste Management,Training Fees - Incl.Reg.
20/09/2022,360.00,John E Wright Limited,Graphic Design & Printing,Printing-Outwork
13/09/2022,359.60,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
07/09/2022,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
07/09/2022,357.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
29/09/2022,351.08,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
