developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-classification
DA/21/01479/FUL,local-authority-eng:BRA,13/07/2022,15/10/2021,,21/01479/FUL,https://publicaccess.braintree.gov.uk/online-applications/files/0339F563DE9C1D7EC4496FB0F1DC220B/pdf/21_01479_FUL-S.106_AGREEMENT-1982259.pdf,S.106
DA/21/01859/VAR,local-authority-eng:BRA,17/08/2022,21/10/2021,,21/0859/VAR,https://publicaccess.braintree.gov.uk/online-applications/files/7FDA1BCBFDF8145B196D1347F813CCFF/pdf/21_01859_VAR-S.106_AGREEMENT-2006111.pdf,S.106
DA/20/01264/OUT,local-authority-eng:BRA,17/08/2022,12/11/2021,,20/01264/OUT,https://publicaccess.braintree.gov.uk/online-applications/files/3EF2E6BF70D803C2922A5120988DE767/pdf/20_01264_OUT-S.106_AGREEMENT-1929422.pdf,S.106
DA/21/02026/VAR,local-authority-eng:BRA,17/08/2022,22/11/2021,,21/02026/VAR,https://publicaccess.braintree.gov.uk/online-applications/files/129F7C4DCD2CA6F25A904161DB8945CB/pdf/21_02026_VAR-S.106_DEED_OF_VARIATION-1930291.pdf,S.106
DA/21/00930/FUL,local-authority-eng:BRA,17/08/2022,23/11/2021,,21/00930/FUL,https://publicaccess.braintree.gov.uk/online-applications/files/6011C4CA27F613AC63237AA178C62061/pdf/21_00930_FUL-S.106_AGREEMENT-2069753.pdf,S.106
DA/20/01474/FUL,local-authority-eng:BRA,17/08/2022,03/12/2021,,20/01474/FUL,https://publicaccess.braintree.gov.uk/online-applications/files/316B8B5B791BEA01F22E37BC29CA11F6/pdf/20_01474_FUL-S.106_AGREEMENT-2012259.pdf,S.106
DA/18/00774/OUT,local-authority-eng:BRA,17/08/2022,06/12/2021,,18/00774/OUT,https://publicaccess.braintree.gov.uk/online-applications/files/30762850F5E70841D2317ABFAB6DD980/pdf/18_00774_OUT-S.106_AGREEMENT-1593924.pdf,S.106
DA/21/00031/OUT,local-authority-eng:BRA,17/08/2022,15/12/2021,,21/00031/OUT,https://publicaccess.braintree.gov.uk/online-applications/files/DCD69879BC48402F3B86CD308FBC3572/pdf/21_00031_OUT-S.106_AGREEMENT-1938167.pdf,S.106
DA/20/01239/VAR,local-authority-eng:BRA,28/09/2022,11/03/2022,,20/01239/VAR,https://publicaccess.braintree.gov.uk/online-applications/files/783BC42C1E9F9FE91EC32F4E22B78DF7/pdf/20_01239_VAR-S.106_DEED_OF_VARIATION-1969130.pdf,S.106
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
