Braintree District Council,,,,
Details of Payments to Suppliers totalling �250.00 or more during June 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
07/06/2022,4231.95,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
28/06/2022,4207.03,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
14/06/2022,4168.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
14/06/2022,4166.04,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
14/06/2022,4160.00,Strutt & Parker,Land & Buildings - Other,Consultants Fees
09/06/2022,4146.80,Venn Group Limited,Legal Services,Agency/Sep Staff
01/06/2022,3850.88,Thrive Operations Ltd - Oni,Computer Services,Computer Maintenance
23/06/2022,3846.41,Hatfield Peverel Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21/06/2022,3830.00,A Wallace Services,Cemeteries,Grave Digging
23/06/2022,3740.00,4site Implementation Ltd,Land & Buildings - Other,Sub-Contractors:General
23/06/2022,3660.00,Hugh Pearl (Land Drainage) Ltd,Horticultural Services,Sub-Contractors:General
23/06/2022,3519.13,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21/06/2022,3489.13,Rayne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
14/06/2022,3306.00,West Devon Borough Council,Democratic Representation &Mgt,Membership Subscriptions
14/06/2022,3198.00,Lloyds Tsb Commercial Finance - Key Logo,Health Development,Payments
01/06/2022,3000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
23/06/2022,2969.68,Park Avenue Recruitment,Development Management,Consultants Fees
28/06/2022,2929.50,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
16/06/2022,2926.93,Park Avenue Recruitment,Development Management,Consultants Fees
01/06/2022,2860.86,Park Avenue Recruitment,Development Management,Consultants Fees
21/06/2022,2757.30,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Advertising
23/06/2022,2717.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
07/06/2022,2696.07,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
28/06/2022,2690.80,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
14/06/2022,2650.00,Essex County Council,Public Transport/Traffic Mgmt,Essex County Council
14/06/2022,2603.32,Eastlight Community Homes,Homelessness & Housing Advice,Eastlight Community Homes
28/06/2022,2581.09,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
16/06/2022,2530.05,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
28/06/2022,2525.70,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
28/06/2022,2500.00,Essex County Council,Planning Policy,Training Fees - Incl.Reg.
23/06/2022,2500.00,Pinders Professional & Consultancy Services L,Property Management,Other Professional Fees
14/06/2022,2475.00,New Era Fuels,Fleet Management Unit,Adblue
09/06/2022,2470.00,Templars Community Association,Street Cleansing & Rapid Resp,Community Associations
09/06/2022,2453.55,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
07/06/2022,2338.95,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
07/06/2022,2332.20,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21/06/2022,2286.01,Wicksteed Leisure Ltd,Play Areas,General Repair & Maint.
30/06/2022,2248.84,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
28/06/2022,2241.15,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
28/06/2022,2214.00,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor
01/06/2022,2200.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
21/06/2022,2200.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
30/06/2022,2200.00,Vivid Resourcing Division Of G2v Recruitment,Asset Management Unit,Agency/Sep Staff
14/06/2022,2189.65,Northumbrian Water Ltd,Health Protection,Analysts Fees
16/06/2022,2170.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
28/06/2022,2115.05,Venn Group Limited,Legal Services,Agency/Sep Staff
07/06/2022,2031.75,Venn Group Limited,Legal Services,Agency/Sep Staff
23/06/2022,2000.00,Wade International,Economic Development,Payments
21/06/2022,1990.33,Ls Braintree Ltd,Leisure Management,Leisure Contract - Variations
21/06/2022,1948.96,Rochford District Council,Electoral Services,Payments To Other La'S
21/06/2022,1897.78,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
16/06/2022,1833.00,Colchester Borough Council,Car Parks,Parkmark Accreditation
01/06/2022,1800.00,Idox Software Ltd,Development Management,Computer Equip.& Software
16/06/2022,1800.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
01/06/2022,1763.86,Newlyn Plc,Local Tax Collection,Debt Collection Agencies
14/06/2022,1742.21,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
28/06/2022,1735.65,Tokheim Solutions Uk,Fleet Management Unit,Maint.Equipment/Furniture
30/06/2022,1703.50,Ram Group Uk,Parks & Open Spaces,General Repair & Maint.
01/06/2022,1702.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
16/06/2022,1702.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
23/06/2022,1702.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
14/06/2022,1677.00,Essex Heating Solutions Ltd,Sports Grounds,General Repair & Maint.
14/06/2022,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
28/06/2022,1630.00,Lampwick Care Ltd,Housing,Accommodaion
14/06/2022,1619.20,Binder Loams Ltd,Horticultural Services,Other Tools & Materials
16/06/2022,1615.00,Hydrock Consultants Ltd,Land & Buildings - Other,Consultants Fees
23/06/2022,1583.79,Lloyds Banking Group,Corporate Management,Bank Charges
07/06/2022,1566.34,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
14/06/2022,1564.90,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
09/06/2022,1554.61,Gardhams Ltd,Car Parks,General Repair & Maint.
23/06/2022,1536.67,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
28/06/2022,1509.79,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Homelessness & Housing Advice,Electricity
21/06/2022,1500.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
23/06/2022,1500.00,Cressing Temple Community Shed,Member Grant Scheme,Rural Development Fund Grants
09/06/2022,1500.00,Scarab Sweepers Ltd,Fleet Management Unit,Hire Of Vehicles
01/06/2022,1496.12,Belfor Uk Ltd,Ins 08/09 - General Properties,Insurance Excess
23/06/2022,1493.00,D R Greenway,Industrial Land,Alterations
14/06/2022,1485.85,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
28/06/2022,1454.20,Total Gas & Power Ltd,Computer Services,Gas
23/06/2022,1447.49,Premier Inn Business Account,Housing,Accommodaion
09/06/2022,1410.08,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
14/06/2022,1405.00,Essex County Council,Research & Development,Advertising
21/06/2022,1393.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
14/06/2022,1391.10,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
09/06/2022,1380.00,Park Avenue Recruitment,Development Management,Consultants Fees
28/06/2022,1374.80,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
28/06/2022,1341.00,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
30/06/2022,1340.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21/06/2022,1324.08,Salings Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
01/06/2022,1323.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
16/06/2022,1300.00,A Wallace Services,Cemeteries,General Repair & Maint.
09/06/2022,1295.00,Raise The Bar Limited,Organisational Development,Training Fees - Incl.Reg.
01/06/2022,1286.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
30/06/2022,1286.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
21/06/2022,1269.03,Venn Group Limited,Legal Services,Agency/Sep Staff
30/06/2022,1244.64,Toppesfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
23/06/2022,1234.90,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21/06/2022,1214.28,Link Cctv Systems Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
14/06/2022,1190.00,Philip Liverton Ltd,Allotments,General Repair & Maint.
09/06/2022,1173.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
14/06/2022,1165.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
07/06/2022,1144.20,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
30/06/2022,1143.42,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
16/06/2022,1135.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
30/06/2022,1125.00,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Newspapers & Publications
28/06/2022,1122.43,Bunzl Uk Limited T/A,Street Cleansing & Rapid Resp,Consumable Materials
07/06/2022,1115.00,Axon Public Safety Uk Ltd,Street Scene Protection,New Equip. & Furniture
09/06/2022,1111.00,Jac Facilities Management,Computer Services,General Repair & Maint.
16/06/2022,1100.00,The Big Soul Sing,Member Grant Scheme,Miscellaneous Grants
07/06/2022,1095.13,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Other Investment Properties,Electricity
16/06/2022,1093.92,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
28/06/2022,1091.66,Aaron Desmond Consulting Limited,Economic Development,Economic Development
21/06/2022,1080.00,Mr Kevin Cooper,Industrial Land,Alterations
21/06/2022,1050.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
23/06/2022,1035.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
09/06/2022,1030.82,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Parts & Materials
30/06/2022,1030.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
21/06/2022,1006.39,White Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
09/06/2022,1000.00,League Of Friends Of St Andrews Church,Member Grant Scheme,Miscellaneous Grants
09/06/2022,994.32,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
14/06/2022,979.59,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
28/06/2022,976.18,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
07/06/2022,975.67,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
09/06/2022,975.00,A G Glass,Other Investment Properties,General Repair & Maint.
21/06/2022,963.97,B & S Property,Bank A/C'S Receipting Su,Miscellaneous Income
28/06/2022,962.45,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
07/06/2022,954.17,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
07/06/2022,951.20,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public & Community Halls,Electricity
28/06/2022,941.95,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
30/06/2022,935.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
01/06/2022,932.44,Binder Loams Ltd,Horticultural Services,Other Tools & Materials
09/06/2022,920.33,Pebmarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21/06/2022,920.00,Blake Tree Care Ltd,Landscape & Countryside,Tree Maintenance
14/06/2022,910.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
07/06/2022,905.16,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
16/06/2022,902.50,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
07/06/2022,899.15,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
28/06/2022,899.00,Stef & Philips Ltd,Housing,Accommodaion
14/06/2022,884.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
14/06/2022,867.14,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
14/06/2022,858.00,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
21/06/2022,847.56,Panfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
09/06/2022,847.56,Terling & Fairstead Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
07/06/2022,832.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
14/06/2022,825.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
16/06/2022,820.83,Edward Walker Carpets,Homelessness & Housing Advice,New Equip. & Furniture
30/06/2022,818.39,David Bridge,Homelessness & Housing Advice,Payments
23/06/2022,811.38,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
21/06/2022,807.00,D R Greenway,Town Hall Centre,Lights/Fittings/Electrics
16/06/2022,796.00,Hound Envelopes Ltd,Reprographics,Printing-Outwork
14/06/2022,795.00,Strutt & Parker,Land & Buildings - Other,Legal Fees
14/06/2022,791.93,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
01/06/2022,775.00,Iccm,Cemeteries,Training Fees - Incl.Reg.
09/06/2022,770.00,Lampwick Care Ltd,Housing,Accommodaion
30/06/2022,768.56,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
30/06/2022,760.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
23/06/2022,750.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
30/06/2022,750.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
28/06/2022,745.62,Total Gas & Power Ltd,Public & Community Halls,Gas
14/06/2022,728.76,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
23/06/2022,716.53,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
28/06/2022,710.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
09/06/2022,710.00,Gantway House,Housing,Accommodaion
16/06/2022,699.00,The Helping Hand Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
30/06/2022,693.00,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
01/06/2022,684.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
14/06/2022,672.20,R J Lift Services Ltd,Car Parks,Lift Repairs & Maint.
07/06/2022,663.36,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
30/06/2022,650.00,Silver End Community Secret Nature Garden,Member Grant Scheme,Miscellaneous Grants
07/06/2022,646.65,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
09/06/2022,635.01,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
09/06/2022,617.60,Alphamstone & Lamarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
01/06/2022,610.00,Essex Heating Solutions Ltd,Computer Services,General Repair & Maint.
01/06/2022,604.12,Wyke Signs & Graphics Ltd,Cordons Farm,Maint.Equipment/Furniture
21/06/2022,596.99,Capita Business Services Ltd,Cashiering Services,Bank Charges
28/06/2022,596.25,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture
28/06/2022,592.22,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
28/06/2022,591.32,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
09/06/2022,544.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
14/06/2022,540.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
23/06/2022,539.01,Anglian Water,Sports Grounds,Combined Water/Sewer Chge
21/06/2022,537.48,Philip Liverton Ltd,Parks & Open Spaces,General Repair & Maint.
16/06/2022,524.62,Redacted Personal Information,Horticultural Services,Insurance Excess
21/06/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
28/06/2022,510.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
23/06/2022,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
30/06/2022,495.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
14/06/2022,486.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
28/06/2022,481.82,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
21/06/2022,481.10,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
21/06/2022,476.52,Shalford Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
07/06/2022,474.72,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
09/06/2022,472.01,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
28/06/2022,462.00,Essex County Council,Land Charges,Essex County Council
07/06/2022,455.00,Aquajet Cleaning Equipment Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
01/06/2022,434.00,Essex County Council,Land Charges,Essex County Council
23/06/2022,421.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
30/06/2022,420.00,Hiring Wizard Limited,Research & Development,Advertising
07/06/2022,416.00,Bhsf Occupational Health Ltd,Community Transport,Staff Health Checks
09/06/2022,416.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
28/06/2022,416.00,Bhsf Occupational Health Ltd,Licensing,Staff Health Checks
28/06/2022,416.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
30/06/2022,416.00,Bhsf Occupational Health Ltd,Housing Benefits,Staff Health Checks
16/06/2022,416.00,The Assoc Of Electoral Administrators Ltd,Electoral Services,Advertising
23/06/2022,409.95,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
01/06/2022,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
21/06/2022,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
07/06/2022,403.90,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Sports Grounds,Electricity
30/06/2022,400.00,Janet C Davies,Cemeteries,Intestate Expenditure
16/06/2022,398.83,Phoenix Software Ltd,Economic Development,Licences(Miscellaneous)
16/06/2022,396.32,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
14/06/2022,393.44,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
07/06/2022,393.17,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
14/06/2022,389.55,A & J Lighting Solutions,Energy Management,General Repair & Maint.
21/06/2022,384.00,Andrea Copsey,Planning Policy,Consultants Fees
07/06/2022,376.67,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
09/06/2022,376.32,Glasdon U.K.Ltd,Cemeteries,Maint.Equipment/Furniture
23/06/2022,374.86,Anglian Water,Cemeteries,Combined Water/Sewer Chge
21/06/2022,366.00,Tudor (Uk) Ltd T/A Tudor Environmetal,Parks & Open Spaces,General Repair & Maint.
09/06/2022,364.05,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
14/06/2022,361.93,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
01/06/2022,360.00,J W Electrics Ltd,Energy Management,General Repair & Maint.
23/06/2022,358.22,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
01/06/2022,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
30/06/2022,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
07/06/2022,350.00,Thompsons Solicitors,Human Resources,Legal Fees
09/06/2022,349.00,Total Office Omm,Lakes Road Depot & Offices,New Equip. & Furniture
30/06/2022,346.67,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
30/06/2022,345.00,John E Wright Limited,Graphic Design & Printing,Printing-Outwork
23/06/2022,338.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
14/06/2022,337.62,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
09/06/2022,330.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
09/06/2022,330.00,Institute Of Licensing (Events) Ltd,Organisational Development,Training Fees - Incl.Reg.
28/06/2022,328.00,Hp Inc. Uk Ltd,Asset Management Unit,Computer Equip.& Software
28/06/2022,328.00,Hp Inc. Uk Ltd,Development Management,Computer Equip.& Software
28/06/2022,327.08,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
30/06/2022,327.08,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
14/06/2022,326.27,Innotech Digital & Display Ltd,Reprographics,Printing Paper/Materials
07/06/2022,326.00,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
07/06/2022,323.65,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
23/06/2022,314.23,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
07/06/2022,310.86,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
14/06/2022,310.50,Insight Direct (Uk) Ltd,Computer Services,Computer Equip.& Software
16/06/2022,309.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
16/06/2022,304.75,Paul Starr,Community Safety & Development,Payments
01/06/2022,303.38,Ccs Media Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
16/06/2022,300.00,Birdbrook Parish Council,Member Grant Scheme,Miscellaneous Grants
23/06/2022,300.00,Redacted Personal Information,Operations Mgt & Admin,Retirement Awards
09/06/2022,300.00,Friends Of The Flitchway & Assoc. Woodlands,Member Grant Scheme,Miscellaneous Grants
28/06/2022,300.00,Redacted Personal Information,Asset Management Unit,Fees/Charges For Services
14/06/2022,293.60,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
21/06/2022,288.10,Insight Direct (Uk) Ltd,Computer Services,Computer Equip.& Software
01/06/2022,288.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
09/06/2022,287.52,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
