Braintree District Council,,,,,,
Details of payments to suppliers totalling �250 or more during August 2023,,,,,,
,,,,,,
,,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type,Redacted Personal Data
21760,13/07/2023,4262.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff,
2617,27/07/2023,4213.87,P G Bones Ltd,Hrgs,Hsg Improvement Grants,
21872,04/07/2023,3969.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General,
21841,13/07/2023,3950.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
20928,13/07/2023,3833.60,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport,
725,11/07/2023,3780.00,Chelmsford City Council,Financial Services,Payments To Other La'S,
21314,20/07/2023,3545.00,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles,
17680,11/07/2023,3489.13,Rayne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21228,11/07/2023,3415.11,Phs Group,Property Management,Other Expenses,
3061,04/07/2023,3405.20,Rose Builders Ltd,Building Control,Contingency,
555,11/07/2023,3355.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins,
21691,20/07/2023,3350.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles,
448,04/07/2023,3330.00,Bradling Security Limited,Car Parks,General Repair & Maint.,
21841,25/07/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
1097,04/07/2023,3196.91,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments,
21482,20/07/2023,3180.59,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments,
20599,20/07/2023,3180.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance,
21451,11/07/2023,3093.90,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
9131,04/07/2023,3010.19,Lex Autolease Limited,Fleet Management Unit,Contract Hire,
21770,04/07/2023,2750.00,Mr Kevin Cooper,Ins 08/09 - General/Hire Vehs,Insurance Job Costs,
20838,06/07/2023,2652.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff,
21740,06/07/2023,2565.95,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff,
20838,13/07/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff,
20838,20/07/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff,
20838,27/07/2023,2516.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff,
21052,11/07/2023,2477.08,General Business Holdings Ltd,Waste Management,Sub-Contractors:General,
20854,04/07/2023,2476.25,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff,
21933,04/07/2023,2475.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff,
16043,04/07/2023,2379.92,Vip-System Ltd,Licensing,Other Tools & Materials,
21720,04/07/2023,2271.00,Midlands Lighting Solutions Ltd,Discovery Centre,Maint.Equipment/Furniture,
21933,20/07/2023,2161.50,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff,
21482,04/07/2023,2115.19,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments,
21869,25/07/2023,2096.00,Wardell Armstrong Llp,Development Management,Consultants Fees,
21229,06/07/2023,2070.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants,
9427P,11/07/2023,2050.00,Al Falah Braintree Islamic Centre,Member Grant Scheme,Miscellaneous Grants,
16808,11/07/2023,2035.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
21841,11/07/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
21841,20/07/2023,2000.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
21336,18/07/2023,1998.99,Park Avenue Recruitment,Development Management,Agency/Sep Staff,
21848,13/07/2023,1950.00,Stef & Philips Ltd,Housing  ,Accommodation,
21923,25/07/2023,1942.01,El Sparkle Ltd,Property Management,Contract Cleaning,
21939,13/07/2023,1926.00,Vocalink Ltd,Exchequer Admin,Computer Equip.& Software,
20472,25/07/2023,1920.00,Gantway House,Housing  ,Accommodation,
21336,20/07/2023,1918.05,Park Avenue Recruitment,Development Management,Agency/Sep Staff,
1808,20/07/2023,1913.70,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,
21697,13/07/2023,1898.53,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General,
3061,11/07/2023,1875.20,Rose Builders Ltd,Building Control,Contingency,
21740,04/07/2023,1813.43,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
21687,27/07/2023,1800.00,Cornerstone Barristers,Development Management,Legal Fees, 
19238,11/07/2023,1776.76,Philip Liverton Ltd,Parks & Open Spaces,General Repair & Maint.,
21329,04/07/2023,1758.69,Tokheim Solutions Uk,Fleet Management Unit,Maint.Equipment/Furniture,
21917,18/07/2023,1731.00,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork,
21336,06/07/2023,1723.11,Park Avenue Recruitment,Development Management,Agency/Sep Staff,
601,25/07/2023,1712.00,C & W Fencing Ltd,Play Areas,Maint.Equipment/Furniture,
21740,20/07/2023,1709.40,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
7549,11/07/2023,1700.65,Quadient Uk Ltd,Reprographics,Maint.Equipment/Furniture,
21740,06/07/2023,1601.60,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
200,18/07/2023,1595.00,Apc Solutions (Uk) Limited,Computer Services,Computer Maintenance,
21455,06/07/2023,1576.00,Riba Enterprises Ltd T/A Nbs,Economic Development,Other Expenses,
1717,25/07/2023,1573.14,Dulux Decorator Centre,Street Cleansing & Rapid Resp,Other Tools & Materials,
21336,27/07/2023,1557.24,Park Avenue Recruitment,Development Management,Agency/Sep Staff,
21740,20/07/2023,1539.57,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff,
2724,18/07/2023,1501.94,Phoenix Software Ltd,Efinancials,Computer Equip.& Software,
21740,13/07/2023,1486.10,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
21770,27/07/2023,1480.00,Mr Kevin Cooper,Public & Community Halls,Planned Maintenance,
1021,11/07/2023,1450.00,Oswick Ltd,Asset Management Unit,Stock Condition Survey,
19755,04/07/2023,1409.24,Dunmow Group,Cordons Farm,Waste Disposal & Transport,
1321,04/07/2023,1399.00,Ernest Doe & Sons Ltd,Highway Ranger,New Equip. & Furniture,
1717,11/07/2023,1391.13,Dulux Decorator Centre,Street Cleansing & Rapid Resp,Other Tools & Materials,
1407,27/07/2023,1380.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials,
180,25/07/2023,1374.90,Anglia Fire Protection - Pafg Ltd,Computer Services,Fire Alarm/Extinguisher Maint.,
16808,13/07/2023,1365.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
21384,11/07/2023,1355.00,Flameguard Fire And Security,Property Management,Fire Alarm/Extinguisher Maint.,
19970,04/07/2023,1350.00,Zebra Training Services Ltd,Exchequer Admin,Training Fees - Incl.Reg.,
21740,27/07/2023,1345.39,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff,
17413,04/07/2023,1336.40,Gardhams Ltd,Car Parks,General Repair & Maint.,
16808,27/07/2023,1300.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
20854,20/07/2023,1295.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff,
3750,04/07/2023,1282.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments,
20854,25/07/2023,1260.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff,
21740,27/07/2023,1255.10,First Call Contract Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,
19343,11/07/2023,1244.64,Toppesfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
20692,04/07/2023,1244.49,Wsp Uk Ltd,Economic Development,Payments,
20854,06/07/2023,1242.50,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff,
21907,13/07/2023,1237.50,Bailey Partnership (Consultants) Llp,Infrastructure - Other,Consultants Fees,
20812,27/07/2023,1202.86,Lloyds Banking Group,Corporate Management,Bank Charges,
21334,20/07/2023,1201.75,Hiring Wizard Limited,Research & Development,Advertising,
19986,13/07/2023,1200.80,Binder Loams Ltd,Horticultural Services,Other Tools & Materials,
10021,27/07/2023,1182.00,Reed Elsevier (Uk) Ltd T/A Lexisnexis,Legal Services,Current Service Cost,
21557,20/07/2023,1170.79,New Era Fuels,Fleet Management Unit,Adblue,
3091,25/07/2023,1168.50,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees,
21740,13/07/2023,1137.34,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff,
8964P,13/07/2023,1125.00,Lampwick Care Ltd,Housing  ,Accommodation,
20930,27/07/2023,1095.00,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture,
21057,18/07/2023,1019.60,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture,
1368,27/07/2023,1014.00,Event-X Ltd,Corporate Management Team,Accommodation,
1717,04/07/2023,1001.47,Dulux Decorator Centre,Street Cleansing & Rapid Resp,Other Tools & Materials,
11653,13/07/2023,1000.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants,
12077P,25/07/2023,1000.00,Luke Coveney,Home Repair Assistance,Hsg Improvement Grants,
21050,04/07/2023,999.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork,
8964P,04/07/2023,990.00,Lampwick Care Ltd,Housing  ,Accommodation,
3186,25/07/2023,984.00,Shaw & Sons Limited,Electoral Services,Stationery,
21711,04/07/2023,966.95,Kingsfield Computer Products Ltd,Licensing,New Equip. & Furniture,
20929,11/07/2023,965.98,Link Cctv Systems Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture,
21848,20/07/2023,957.50,Stef & Philips Ltd,Housing  ,Accommodation,
21800,06/07/2023,950.00,Faithorn Farrell Timms Llp,Land & Buildings - Other,Consultants Fees,
11048,25/07/2023,944.89,Essex County Council,Discovery Centre,General Repair & Maint.,
7196,25/07/2023,931.75,Pay360 Limited,Cashiering Services,Bank Charges,
10014,06/07/2023,927.54,Aquajet Cleaning Equipment Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant,
8230P,13/07/2023,920.00,Chequers Hotel Ltd,Housing  ,Accommodation,
1808,20/07/2023,904.50,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles,
18789,20/07/2023,890.22,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments,
10843,18/07/2023,886.00,The Landscape Partnership Ltd,Development Management,Consultants Fees,
9131,04/07/2023,884.77,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance,
4169,13/07/2023,881.00,Jac Facilities Management,Computer Services,General Repair & Maint.,
21917,06/07/2023,874.64,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork,
21906,04/07/2023,857.74,T R Autos Takeley Ltd,Fleet Management Unit,Repairs,
2626,04/07/2023,849.14,P Tuckwell Ltd,Horticultural Services,Repairs,
21334,20/07/2023,840.00,Hiring Wizard Limited,Housing Assessment,Advertising,
21207,25/07/2023,836.35,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges,
1808,04/07/2023,818.06,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles,
20713,04/07/2023,800.00,Tm Photography & Design Ltd,Democratic Representation &Mgt,Member Induction,
16808,04/07/2023,785.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
4752,18/07/2023,784.77,Telefonica O2 Uk Limited,Waste Management,Mobile Phones,
137,11/07/2023,780.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport,
16808,25/07/2023,780.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
16808,06/07/2023,750.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance,
20843,25/07/2023,702.00,Socotec Uk Limited,Environmental Protection,Air/Water Quality/Contam Land,
4752,11/07/2023,702.00,Telefonica O2 Uk Limited,Waste Management,Computer Maintenance,
422,20/07/2023,701.05,Boc Ltd,Fleet Management Unit,Other Tools & Materials,
21630,11/07/2023,695.00,D & J Plumbing & Heating (Uk) Ltd,Public & Community Halls,Heat/Ventil'N Rep/Maint.,
21758,11/07/2023,683.30,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks",
3267,04/07/2023,680.04,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials,
21405,20/07/2023,659.48,Ppl Prs Ltd,Computer Services,Tv/Sound Rentals/Licence,
1321,11/07/2023,636.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture,
8964P,25/07/2023,630.00,Lampwick Care Ltd,Housing  ,Accommodation,
151,11/07/2023,617.80,Alphamstone & Lamarsh Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
21688,25/07/2023,607.00,Resolution Gb Limited,Reprographics,Maint.Equipment/Furniture,
1749,13/07/2023,600.00,Ingleton Wood Llp T/A Ingleton Wood,"Vehicles, Plant And Equipment",Consultants Fees,
3302,04/07/2023,580.00,St Paul'S Church,Member Grant Scheme,Miscellaneous Grants,
20836,27/07/2023,579.81,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits,
19856,20/07/2023,578.00,Institute Of Licensing (Events) Ltd,Licensing,Training Fees - Incl.Reg.,
20599,25/07/2023,560.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance,
21802,04/07/2023,545.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.,
21802,06/07/2023,545.00,Williams & Cole Maintenance Service,Computer Services,Plumbing/W.C. Repairs/Maint,
8856,13/07/2023,541.00,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture,
965,06/07/2023,532.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service,
19587,27/07/2023,515.34,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges,
21961,11/07/2023,508.30,Market 36 Recruitment,Property Management,Agency/Sep Staff,
2495,04/07/2023,500.94,Newsquest (Essex) Ltd,Development Management,Statutory Advertising,
799,27/07/2023,500.00,Coggeshall Parish Council,Member Grant Scheme,Miscellaneous Grants,
9969P,27/07/2023,500.00,Earls Colne Tennis Club,Member Grant Scheme,Miscellaneous Grants,
12069P,04/07/2023,500.00,Halstead Town Football Club Womens Team,Member Grant Scheme,Rural Development Fund Grants,
16118,20/07/2023,488.56,Lookers Ford,Fleet Management Unit,Repairs,
209,04/07/2023,487.79,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Parts & Materials,
10588,13/07/2023,476.52,Belchamp Walter Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,
9789P,06/07/2023,468.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services,
19695,20/07/2023,465.00,Institute Of Licensing,Licensing,Membership Subscriptions,
2495,20/07/2023,462.99,Newsquest (Essex) Ltd,Development Management,Statutory Advertising,
21758,25/07/2023,460.75,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks",
20905,18/07/2023,457.36,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges,
20792,27/07/2023,450.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge,
16808,25/07/2023,450.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
16808,27/07/2023,450.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,
13666,13/07/2023,447.70,Panther Security Sysytems Limited,Property Management,Security Services,
17700,20/07/2023,440.00,A G Glass,Land & Buildings - Depots,Other Professional Fees,
19812,27/07/2023,434.34,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services,
21869,25/07/2023,432.75,Wardell Armstrong Llp,Local Development Framework,Consultants Fees,
21385,18/07/2023,430.83,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning,
21057,11/07/2023,423.00,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture,
180,13/07/2023,420.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.,
7354,04/07/2023,406.25,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture,
20150,04/07/2023,400.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.,
11048,18/07/2023,400.00,Essex County Council,Parks & Landscape Services,Consultants Fees,
19656,11/07/2023,400.00,Witham Forge,Play Areas,Maint.Equipment/Furniture,
1321,04/07/2023,399.75,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials,
17413,11/07/2023,399.71,Gardhams Ltd,Lakes Road Depot & Offices,General Repair & Maint.,
21998,18/07/2023,387.75,Odlings Ltd T/A The Columbaria Company,Cemeteries,General Repair & Maint.,
734,13/07/2023,386.42,Chelmsford Safety Supplies Ltd,Computer Services,Uniforms & Name Badges,
21711,11/07/2023,361.45,Kingsfield Computer Products Ltd,Building Control,Principal Repayments,
21555,18/07/2023,359.20,Government Events,Organisational Development,Training Fees - Incl.Reg.,
20900,04/07/2023,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees,
1717,18/07/2023,354.69,Dulux Decorator Centre,Street Cleansing & Rapid Resp,Other Tools & Materials,
4752,11/07/2023,351.50,Telefonica O2 Uk Limited,Development Management,Mobile Phones,
4752,18/07/2023,351.50,Telefonica O2 Uk Limited,Development Management,Mobile Phones,
21385,13/07/2023,350.00,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning,
20751,27/07/2023,350.00,Straker Tech Uk,Property Management,Health & Safety,
20269,04/07/2023,341.00,Alfresco Hire Ltd,Economic Development,Hired Equipment,
4661,20/07/2023,340.16,Culligan (Uk) Limited,Computer Services,Water Coolers Expenditure,
21917,04/07/2023,340.00,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork,
21385,13/07/2023,338.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning,
636,04/07/2023,337.75,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials,
21956,11/07/2023,333.68,International Parking Systems Uk Ltd,Car Parks,Ips Fees,
734,25/07/2023,329.28,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing,
21982,06/07/2023,327.35,Jne Security Ltd,Other Community Safety,Payments,
19896,06/07/2023,324.00,David Burroughs T/A Db Security Locksmiths,Parks & Open Spaces,New Equip. & Furniture,
21917,20/07/2023,322.14,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork,
21972,13/07/2023,315.99,Healthy Buildings Ireland T/A Hbe,Property Management,Legionella Testing/Surveys,
19735,27/07/2023,312.70,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials,
5829,06/07/2023,306.36,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials,
21257,11/07/2023,305.44,Reesink  Uk Ltd,Horticultural Services,Repairs,
21693,04/07/2023,300.75,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments,
1749,13/07/2023,300.00,Ingleton Wood Llp T/A Ingleton Wood,Community Assets - Parks,Consultants Fees,
20249,06/07/2023,300.00,Planning Jungle Ltd,Development Management,Membership Subscriptions,
15942,06/07/2023,293.40,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene,
209,20/07/2023,283.00,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Parts & Materials,
4169,25/07/2023,280.00,Jac Facilities Management,Computer Services,Lights/Fittings/Electrics,
19735,20/07/2023,270.54,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials,
4661,18/07/2023,266.10,Culligan (Uk) Limited,Lakes Road Depot & Offices,Water Coolers Expenditure,
3098,11/07/2023,260.00,Rural Community Council Of Essex,Local Development Framework,Payments,
21143,25/07/2023,258.71,Huck Uk Ltd T/A Edward Sports Products,Sports Grounds,General Repair & Maint.,
734,18/07/2023,257.92,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,
21972,18/07/2023,255.27,Healthy Buildings Ireland T/A Hbe,Allotments,Legionella Testing/Surveys,
11048,04/07/2023,252.00,Essex County Council,Land Charges,Essex County Council,
11048,04/07/2023,250.00,Essex County Council,Strategic Investment Team,Advertising,
11048,18/07/2023,250.00,Essex County Council,Computer Services,Advertising,
11048,18/07/2023,250.00,Essex County Council,Exchequer Admin,Advertising,
11048,18/07/2023,250.00,Essex County Council,Procurement,Advertising,
4468,04/07/2023,250.00,Essex Wildlife Trust Ltd,Parks & Landscape Services,Membership Subscriptions,
11465P,27/07/2023,250.00,Grants Online Ltd,Community Safety & Development,Membership Subscriptions,
21017,18/07/2023,250.00,Nationwide Metal Recycling Ltd,Abandoned Vehicles,Abandoned Vehicles Removal,
21423,25/07/2023,250.00,Steve Brading,Cemeteries,General Repair & Maint.,
20713,04/07/2023,250.00,Tm Photography & Design Ltd,Corporate Management Team,Chairmans Allowance,
1321,04/07/2023,-300.46,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture,
