,,,,,,
Braintree District Council ,,,,,,
Details of payments to suppliers totalling �250 or more during February 2018,,,,,,
 ,,,,,,
,,,,,,
,,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,,
21/02/2018,3890.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants,,
21/02/2018,3791.86,Oracle Corporation Uk Limited,Computer Services,Computer Maintenance,,
07/02/2018,3737.64,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations,,
07/02/2018,3600.00,Redacted Peronal Information,Dfgs - Private,Hsg Improvement Grants,,
21/02/2018,3446.00,Witham Carnival Association,Member Grant Scheme,Miscellaneous Grants,,
23/02/2018,3348.00,Greenfields Community Housing,Dfgs - Private,Hsg Improvement Grants,,
21/02/2018,3234.40,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage,,
15/02/2018,3033.59,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.,,
21/02/2018,3030.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance,,
15/02/2018,2982.29,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,,
21/02/2018,2975.00,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street),,
21/02/2018,2944.55,Redacted Peronal Information,Planning Policy,Consultants Fees,,
13/02/2018,2900.00,Crossroads Care District & Chelmsford,Member Grant Scheme,Miscellaneous Grants,,
28/02/2018,2772.92,Computershare Voucher Services,Balance Sheet,Computershare Voucher Scheme,,
21/02/2018,2696.00,Gosfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,,
23/02/2018,2671.29,Essex County Council,Land Charges,Essex County Council,,
07/02/2018,2664.00,Contracts Support Services Ltd,Waste Management,Debits,,
15/02/2018,2664.00,Contracts Support Services Ltd,Waste Management,Debits,,
21/02/2018,2664.00,Contracts Support Services Ltd,Waste Management,Debits,,
07/02/2018,2500.00,Institute Of Revenues  Rating & Valuation,Local Tax Collection,Training Fees - Incl.Reg.,,
23/02/2018,2490.00,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture,,
02/02/2018,2489.95,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,,
28/02/2018,2457.80,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In),,
07/02/2018,2420.00,Dixon Searle Partnership Ltd,Development Management,Consultants Fees,,
15/02/2018,2248.00,Dlf Trifolium Ltd,Horticultural Services,Other Tools & Materials,,
23/02/2018,2220.00,Contracts Support Services Ltd,Waste Management,Debits,,
21/02/2018,2184.98,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations,,
23/02/2018,2178.13,Selected Interventions Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software,,
07/02/2018,2156.05,Go Tankers,Cordons Farm,Emptying Of X Tanks,,
15/02/2018,2122.69,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge,,
23/02/2018,2122.25,Go Tankers,Cordons Farm,Emptying Of X Tanks,,
02/02/2018,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In),,
15/02/2018,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In),,
21/02/2018,2100.80,Go Tankers,Cordons Farm,Emptying Of X Tanks,,
13/02/2018,2090.00,Advanced Business Solutions,Efinancials,Other Professional Fees,,
28/02/2018,2081.71,Silver End Parish Council,Silver End Memorial Gardens,Payments To Parish Councils,,
07/02/2018,2068.40,Redacted Peronal Information,Development Management,Consultants Fees,,
21/02/2018,2049.50,Orwell Mencap,Community Assets - Parks,New Equip. & Furniture,,
09/02/2018,2040.00,The Play Inspection Company Ltd,Play Areas,Other Professional Fees,,
21/02/2018,2015.66,Vip-System Ltd,Licensing,Other Tools & Materials,,
28/02/2018,2000.00,Softcat Ltd,Computer Services,Computer Maintenance,,
07/02/2018,1945.55,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage,,
28/02/2018,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General,,
07/02/2018,1900.00,Joscelyne Chase Limited,Development Management,Consultants Fees,,
02/02/2018,1815.73,Go Plant Fleet Services Ltd,Fleet Management Unit,Contract Hire,,
09/02/2018,1815.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.,,
23/02/2018,1785.00,Cromwell Polythene Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street),,
15/02/2018,1783.50,Fusion Lifestyle,Balance Sheet,Leisure Card Deduction,,
21/02/2018,1752.00,Esri (Uk) Ltd,Computer Services,System Development,,
07/02/2018,1739.80,Jac Facilities Management,Computer Services,General Repair & Maint.,,
21/02/2018,1727.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants,,
02/02/2018,1725.00,Marks Tey Radio,Computer Services,General Repair & Maint.,,
13/02/2018,1723.21,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,,
09/02/2018,1662.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants,,
09/02/2018,1654.26,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,,
09/02/2018,1646.62,Rbs Invoice Finance Limited,Computer Services,Computer Maintenance,,
28/02/2018,1600.26,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge,,
23/02/2018,1580.50,Luc (Land Use Consultants),Local Development Framework,Consultants Fees,,
15/02/2018,1549.73,Rose Builders Ltd,Building Control,Sub-Contractors:General,,
02/02/2018,1542.98,Lex Autolease Limited,Fleet Management Unit,Contract Hire,,
13/02/2018,1535.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants,,
28/02/2018,1496.28,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,,
07/02/2018,1455.00,Stisted Parish Council,Member Grant Scheme,Payments To Parish Councils,,
23/02/2018,1442.04,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,,
07/02/2018,1416.69,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff,,
23/02/2018,1398.43,Corona Energy Retail 4 Ltd T/A Corona Energy,Computer Services,Gas,,
07/02/2018,1330.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport,,
21/02/2018,1320.00,Actionbrook Services T/A Communicate,Town Hall Centre,Fire Alarm/Extinguisher Maint.,,
21/02/2018,1320.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,,
15/02/2018,1313.79,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,,
21/02/2018,1291.60,Ctg Group Ltd,Organisational Development,Training Fees - Incl.Reg.,,
07/02/2018,1278.90,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In),,
23/02/2018,1278.00,Lloyds Tsb Commercial Finance - Key Logo,Health Development,Publicity/Promotion Exp.,,
02/02/2018,1270.20,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car,,
15/02/2018,1250.00,Jac Facilities Management,Computer Services,General Repair & Maint.,,
21/02/2018,1239.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles,,
09/02/2018,1227.17,Royal Mail Group Plc,Electoral Services,Postages,,
07/02/2018,1200.00,Redacted Peronal Information,Development Management,Consultants Fees,,
09/02/2018,1174.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork,,
21/02/2018,1170.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Contingency,,
02/02/2018,1113.60,Barcham Trees Plc,Landscape & Countryside,Shrubs & Planting,,
07/02/2018,1095.00,Institute Of Revenues  Rating & Valuation,Housing Benefits,Membership Subscriptions,,
28/02/2018,1077.00,Avoncrop Amenity Products Limited,Horticultural Services,Other Tools & Materials,,
09/02/2018,1070.00,Fleet (Line Markers) Ltd,Horticultural Services,Other Tools & Materials,,
07/02/2018,1061.70,Lex Autolease Limited,Fleet Management Unit,Contract Hire,,
09/02/2018,1056.45,Endeavour Services,Sports Grounds,Contract Cleaning,,
28/02/2018,1046.59,Anglian Water,Public & Community Halls,Combined Water/Sewer Chge,,
21/02/2018,1016.00,Hatfield Peverel Parish Council,Member Grant Scheme,Miscellaneous Grants,,
23/02/2018,1002.00,Redacted Peronal Information,Dfgs - Private,Hsg Improvement Grants,,
09/02/2018,1000.00,Community Iron Charity,Discovery Centre,Other Professional Fees,,
28/02/2018,1000.00,Redacted Peronal Information,Home Repair Assistance,Hsg Improvement Grants,,
23/02/2018,957.82,Selected Interventions Ltd,Waste Management,Computer Maintenance,,
21/02/2018,939.20,King & Co (The Tree Nursery) Ltd,Landscape & Countryside,Tree Maintenance,,
02/02/2018,920.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance,,
09/02/2018,911.34,Newsquest (Essex) Ltd,Street Cleansing & Rapid Resp,Advertising,,
23/02/2018,910.60,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork,,
15/02/2018,908.87,White Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils,,
28/02/2018,900.00,Venn Group Limited,Legal Services,Agency/Sep Staff,,
23/02/2018,890.00,Jac Facilities Management,Public Conveniences,Plumbing/W.C. Repairs/Maint,,
09/02/2018,887.40,Endeavour Services,Cemeteries,Contract Cleaning,,
13/02/2018,885.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles,,
21/02/2018,860.00,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,,
02/02/2018,845.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance,,
15/02/2018,844.50,Unison,Balance Sheet,Unison,,
02/02/2018,794.00,Freight Transport Association Ltd,Fleet Management Unit,Training Fees - Incl.Reg.,,
23/02/2018,791.68,E Rand & Sons Ltd,Computer Services,Generator Maintenance,,
21/02/2018,790.00,Essex Bodies Limited,Fleet Management Unit,Other Tools & Materials,,
28/02/2018,782.00,Great Maplestead Parish Council,Unapportionable Overheads,Payments To Parish Councils,,
21/02/2018,752.60,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing,,
21/02/2018,750.00,C.I.E.H,Environmental Protection,Advertising,,
21/02/2018,750.00,Joscelyne Chase Limited,Land & Buildings - Other,Consultants Fees,,
13/02/2018,747.50,Rayne Parish Council,Member Grant Scheme,Payments To Parish Councils,,
21/02/2018,746.56,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In),,
23/02/2018,737.50,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,,
09/02/2018,725.28,Redacted Peronal Information,"Vehicles, Plant And Equipment",New Equip. & Furniture,,
09/02/2018,725.00,Jac Facilities Management,Cordons Farm,Electrical Works,,
07/02/2018,723.00,M2 Print Ltd,Fleet Management Unit,Stationery,,
21/02/2018,688.09,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,,
15/02/2018,685.15,Child Support Agency Client Fund  Account,Balance Sheet,Child Support Agency,,
13/02/2018,657.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General,,
07/02/2018,650.00,D Line Markings Ltd,Asset Management Unit,General Repair & Maint.,,
02/02/2018,644.00,Sweet & Maxwell Ltd,Licensing,Membership Subscriptions,,
28/02/2018,631.38,Anglian Water,Public Conveniences,Combined Water/Sewer Chge,,
07/02/2018,620.46,Civica Uk Ltd,Exchequer Admin,Computer Maintenance,,
28/02/2018,616.60,Ctg Group Ltd,Organisational Development,Vice Chairmans Allowance,,
23/02/2018,614.73,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas,,
23/02/2018,607.00,Omm Business Solutions Ltd,Development Management,New Equip. & Furniture,,
21/02/2018,605.35,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,,
02/02/2018,602.00,Essex County Council,Land Charges,Essex County Council,,
13/02/2018,600.00,Redacted Peronal Information,Dfgs - Private,Hsg Improvement Grants,,
07/02/2018,599.99,Industrial Property Investment Fund,Balance Sheet,Debtors - Raised,,
02/02/2018,590.00,Redacted Peronal Information,Cemeteries,Exclusive Rights Of Burial,,
02/02/2018,580.82,Cyclescheme Ltd,Balance Sheet,Cycle To Work Scheme,,
23/02/2018,572.00,Civica Uk Ltd,Exchequer Admin,Computer Maintenance,,
07/02/2018,569.52,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel,,
02/02/2018,564.82,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning,,
28/02/2018,561.60,Ctg Group Ltd,Housing Assessment,Training Fees - Incl.Reg.,,
07/02/2018,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs,,
07/02/2018,516.67,Mitie Business Services Uk Ltd,Overview & Scrutiny,Misc.Transport Costs,,
23/02/2018,515.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.,,
15/02/2018,512.25,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials,,
07/02/2018,512.19,Lyreco Uk Ltd,Development Management,Stationery,,
09/02/2018,508.08,Phoenix Software Ltd,Computer Services,Computer Equip.& Software,,
28/02/2018,502.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,,
13/02/2018,500.00,Dolphin Wi Braintree,Member Grant Scheme,Miscellaneous Grants,,
28/02/2018,500.00,Redacted Peronal Information,Dfgs - Private,Hsg Improvement Grants,,
23/02/2018,500.00,Redacted Peronal Information,Housing Benefits,Appeals/Witness Expenses,,
13/02/2018,500.00,Pebmarsh Community Pub Ltd,Member Grant Scheme,Miscellaneous Grants,,
23/02/2018,499.12,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas,,
23/02/2018,497.61,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity,,
21/02/2018,495.00,Post Office Ltd,Fleet Management Unit,Road Fund Licence,,
02/02/2018,492.20,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,,
23/02/2018,492.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General,,
23/02/2018,475.00,Jac Facilities Management,Computer Services,General Repair & Maint.,,
07/02/2018,473.50,Essentra Components Ltd,Graphic Design & Printing,Printing-Outwork,,
13/02/2018,462.96,Braintree Walking Netball Club,Health Development,Miscellaneous Grants,,
07/02/2018,445.00,Hatfield Peverel Parochial Church Council,Member Grant Scheme,Miscellaneous Grants,,
28/02/2018,430.00,P R Hemingway Ltd,Public & Community Halls,General Repair & Maint.,,
21/02/2018,420.00,Browns Body Repairs,Waste Management,Insurance Excess,,
15/02/2018,418.10,Chelmsford Safety Supplies Ltd,Computer Services,Uniforms & Name Badges,,
09/02/2018,400.00,360 Resourcing Solutions Ltd,Internal Audit,Advertising,,
13/02/2018,400.00,Hatfield Peverel Allotment Association,Member Grant Scheme,Miscellaneous Grants,,
28/02/2018,391.50,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture,,
28/02/2018,382.50,Popcorn Web Design Ltd,Health Development,System Development,,
02/02/2018,382.32,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance,,
07/02/2018,380.00,Renzland Powergates Ltd,Fleet Management Unit,Consumable Materials,,
23/02/2018,375.83,Redacted Peronal Information,Cemeteries,General Repair & Maint.,,
21/02/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development,,
21/02/2018,360.82,Jacobs,Local Tax Collection,Debt Collection Agencies,,
28/02/2018,350.00,Jac Facilities Management,Sports Grounds,General Repair & Maint.,,
23/02/2018,350.00,Redacted Peronal Information,Human Resources,Retirement Awards,,
28/02/2018,349.18,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff,,
13/02/2018,348.75,Bournemouth Convention Bureau Ltd,Democratic Representation &Mgt,Conference Expenses,,
07/02/2018,347.20,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing,,
28/02/2018,344.58,Paton & Lee Ltd,Licensing,Vets Fees,,
21/02/2018,344.05,Texaco Scaffolding & Construction Ltd,Balance Sheet,Debtors - Raised,,
07/02/2018,342.57,Jacobs,Local Tax Collection,Debt Collection Agencies,,
21/02/2018,338.32,Landscape Supply Company,Horticultural Services,Other Tools & Materials,,
09/02/2018,335.00,Anglian Water Services Ltd T/A Geodesys,Property Management,Legal Fees,,
28/02/2018,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services,,
09/02/2018,325.00,Anglian Water Services Ltd T/A Geodesys,Property Management,Fees/Charges For Services,,
21/02/2018,320.97,Redacted Peronal Information,Balance Sheet,Debtors - Raised,,
23/02/2018,319.00,Global Office Furniture T/A Hallways &,Operations Mgt & Admin,New Equip. & Furniture,,
28/02/2018,318.00,Wmi Contractors Ltd,Halstead Public Gardens,General Repair & Maint.,,
21/02/2018,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire,,
13/02/2018,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees,,
21/02/2018,312.26,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car,,
15/02/2018,306.06,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing,,
15/02/2018,305.20,Clearwater Technology Ltd,Allotments,Health & Safety Contingency,,
21/02/2018,300.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture,,
21/02/2018,300.00,Essex Knitters & Stitchers,Member Grant Scheme,Miscellaneous Grants,,
21/02/2018,300.00,Redacted Peronal Information,Dfgs - Private,Hsg Improvement Grants,,
21/02/2018,300.00,St Nicholas Church Pc,Member Grant Scheme,Miscellaneous Grants,,
09/02/2018,299.56,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees,,
23/02/2018,298.69,Keegans Ltd,Land & Buildings - Other,Consultants Fees,,
15/02/2018,297.91,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials,,
13/02/2018,295.00,Cipfa Business Ltd,Financial Services,Conference Expenses,,
02/02/2018,294.00,Hp Inc. Uk Ltd,Computer Services,Computer Equip.& Software,,
23/02/2018,291.12,Wood Property Management Ltd,Balance Sheet,Debtors - Raised,,
21/02/2018,291.02,Pirtek Ipswich,Cordons Farm,Transport Costs-Plant,,
07/02/2018,287.28,Landscape Supply Company,Horticultural Services,Protective Clothing,,
02/02/2018,280.00,Hemming Group Ltd,Corporate Management Team,Newspapers & Publications,,
07/02/2018,279.73,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles,,
07/02/2018,273.00,Springfield Business Papers Ltd,Graphic Design & Printing,Printing-Outwork,,
07/02/2018,272.31,Dulux Decorator Centre,Computer Services,General Repair & Maint.,,
15/02/2018,271.00,Redacted Peronal Information,Licensing,Licences,,
23/02/2018,267.42,Bunzl Uk Limited T/A,Public Conveniences,New Equip. & Furniture,,
13/02/2018,266.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage,,
23/02/2018,265.63,Selected Interventions Ltd,Waste Management,Computer Equip.& Software,,
02/02/2018,262.35,Cannon Hygiene Limited,Public Conveniences,Clinical Waste,,
21/02/2018,260.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport,,
21/02/2018,258.24,Alfa Tail Lifts Ltd,Community Transport,Misc.Transport Costs,,
23/02/2018,256.80,Shred-It Ltd T/A Shred-It Milton Keynes,Property Management,Confidential Waste Disposal,,
09/02/2018,252.40,Northumbrian Water Ltd,Health Protection,Analysts Fees,,
23/02/2018,250.00,Advanced Business Solutions,Efinancials,Other Professional Fees,,
02/02/2018,250.00,J D Robertson & Co Ltd,Waste Management,Insurance Excess,,
15/02/2018,250.00,Ram Group Uk,Community Assets - Parks,New Equip. & Furniture,,
15/02/2018,250.00,The East Of England Local Government Assoc,Organisational Development,Training Fees - Incl.Reg.,,
07/02/2018,-4807.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges,,
07/02/2018,-6000.00,P Tuckwell Ltd,Horticultural Services,Disposal-Veh/Plant/Equip,,
